sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
40,3KN,0,41,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:16 AM,61,17.38495,78.48771,,,,,
41,3KN,0,42,Chaderghat,,6:17 AM,62,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
42,3KN,0,43,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:19 AM,64,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
43,3KN,0,44,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:20 AM,65,,,,,,,
44,3KN,0,45,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:22 AM,67,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
45,3KN,0,46,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:23 AM,68,,,,,,,
46,3KN,0,47,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:25 AM,70,,,,,,,
47,3KN,0,48,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:26 AM,71,,,,,,,
48,3KN,1,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:30 AM,0,,,,,,,
49,3KN,1,2,Osmania Hospital,http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,6:31 AM,1,17.37215,78.47533,src5,src5_2868,osmania hospital,,
50,3KN,1,3,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,6:33 AM,3,17.37431,78.46891,src5,src5_2705,afzal gunj,,
51,3KN,1,4,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:34 AM,4,,,,,,,
52,3KN,1,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:36 AM,6,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
53,3KN,1,6,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:37 AM,7,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
54,3KN,1,7,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:39 AM,9,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
55,3KN,1,8,Chaderghat,,6:40 AM,10,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
56,3KN,1,9,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:42 AM,12,17.38495,78.48771,,,,,
57,3KN,1,10,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:43 AM,13,17.38335,78.48302,,,,,
58,3KN,1,11,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,6:45 AM,15,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
59,3KN,1,12,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,6:46 AM,16,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
60,3KN,1,13,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:48 AM,18,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
61,3KN,1,14,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,6:49 AM,19,17.38907,78.4969,src5,src5_1071,kachiguda,,
62,3KN,1,15,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,6:51 AM,21,,,,,,,
63,3KN,1,16,Barkatpura,,6:52 AM,22,17.394277,78.498683,,,,,
64,3KN,1,17,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:54 AM,24,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
65,3KN,1,18,Nallakunta,,6:55 AM,25,17.398734,78.5058561,,,,,
66,3KN,1,19,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,6:57 AM,27,17.38507,78.48558,src5,src5_2919,shankar mutt,,
67,3KN,1,20,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:58 AM,28,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
68,3KN,1,21,Adikmet,,7:00 AM,30,17.406669,78.512731,,,,,
69,3KN,1,22,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:01 AM,31,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
70,3KN,1,23,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:03 AM,33,17.41119,78.51927,src5,src5_3411,jamia osmania,,
71,3KN,1,24,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:04 AM,34,,,,,,,
72,3KN,1,25,Osmania University (Campus),,7:06 AM,36,17.41904,78.52742,,,,,
73,3KN,1,26,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,7:07 AM,37,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
74,3KN,1,27,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,7:09 AM,39,,,,src5_2195,,,
75,3KN,1,28,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,7:10 AM,40,,,,,,,
76,3KN,1,29,Tarnaka,,7:12 AM,42,17.42582,78.53286,,,,,
77,3KN,1,30,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,7:13 AM,43,17.4307,78.53494,,,,,
78,3KN,1,31,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,7:15 AM,45,17.43751,78.54394,,,,,
79,3KN,1,32,Lalapet Bus Stop,,7:16 AM,46,17.4375059,78.5439356,,,,,
80,3KN,1,33,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,7:18 AM,48,17.44312,78.54711,,,,,
81,3KN,1,34,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,7:19 AM,49,17.44823,78.55076,,,,,
82,3KN,1,35,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,7:21 AM,51,,,,1144,,,
83,3KN,1,36,Saptagiri Colony,http://www.hyderabadcitybus.in/bus-stop/saptagiri-colony/,7:22 AM,52,17.4574,78.55085,src5,src5_1522,saptagiri colony,,
84,3KN,1,37,RTC Colony,,7:24 AM,54,,,,src5_3582,,,
85,3KN,1,38,Siti Nagar / Moulali,http://www.hyderabadcitybus.in/bus-stop/siti-nagar-moulali/,7:25 AM,55,17.46564,78.55082,src5,src5_3853,siti nagar / moulali,,
86,3KN,1,39,Shafi Nagar,http://www.hyderabadcitybus.in/bus-stop/shafi-nagar/,7:27 AM,57,17.46617,78.55288,src5,src5_3851,shafi nagar,,
87,3KN,1,40,Bharat Nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,7:28 AM,58,17.4637,78.42823,src5,src5_2354,bharat nagar,,
88,3KN,1,41,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:30 AM,60,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
89,3KN,1,42,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,7:31 AM,61,17.47531,78.55566,src5,src5_3860,maruthi nagar,,
90,3KN,1,43,A.S.Rao Nagar Bus Stop,,7:33 AM,63,17.47696,78.5638,src5,src5_3916,a s rao nagar,,
91,3KN,1,44,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,7:34 AM,64,17.47696,78.5638,src5,src5_3916,a s rao nagar,,
92,3KN,1,45,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,7:36 AM,66,17.47767,78.56354,src5,src5_3918,radhika x road,,
93,3KN,1,46,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,7:37 AM,67,,,,,,,
94,3KN,1,47,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:39 AM,69,17.47398,78.57123,,,,,
95,3KN,1,48,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,7:40 AM,70,17.47347,78.57103,,,,,
96,3KN,1,49,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,7:42 AM,72,17.47066,78.56676,,,,,
97,3KN,1,50,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,7:43 AM,73,17.46854,78.5652,,,,,
