sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
15,216L/W,0,16,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
16,216L/W,0,17,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
17,216L/W,0,18,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,,
18,216L/W,0,19,HMT Nagar,,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
19,216L/W,0,20,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,,
20,216L/W,0,21,IICT,,,,,,,,
21,216L/W,0,22,Tarnaka,,17.42582,78.53286,,,,,
22,216L/W,0,23,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,,
23,216L/W,0,24,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,,,,,,,
24,216L/W,0,25,Dairy Farm (OU Campus),,17.423858,78.527954,,,,,
25,216L/W,0,26,OU Law College,http://www.hyderabadcitybus.in/bus-stop/ou-law-college/,,,,,,,
26,216L/W,0,27,NCC,,17.40603,78.517,osm,node/324870018,ncc,,
27,216L/W,0,28,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
28,216L/W,0,29,Vidhya Nagar SVS,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-svs/,,,,,,,
29,216L/W,0,30,Vidhya Nagar To Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-to-fever-hospital/,,,,,,,
30,216L/W,0,31,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,,
31,216L/W,0,32,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
32,216L/W,0,33,Nallakunta,,17.398734,78.5058561,,,,,
33,216L/W,0,34,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
34,216L/W,0,35,Barkatpura,,17.394277,78.498683,,,,,
35,216L/W,0,36,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
36,216L/W,0,37,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
37,216L/W,0,38,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
38,216L/W,0,39,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
39,216L/W,0,40,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
40,216L/W,0,41,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
41,216L/W,0,42,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
42,216L/W,0,43,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
43,216L/W,0,44,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
44,216L/W,0,45,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
45,216L/W,0,46,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
46,216L/W,0,47,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
47,216L/W,0,48,Potti Sriramulu Nagar,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar/,17.40262,78.45242,src5,src5_2523,potti sriramulu nagar,"masab tank road, mahatma gandhi colony, masab tank, hyderabad",
48,216L/W,0,49,Masab Tank,,17.40432,78.45177,,,,,
49,216L/W,0,50,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
50,216L/W,0,51,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
51,216L/W,0,52,Humayun Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station/,,,,,,,
52,216L/W,0,53,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
53,216L/W,0,54,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
54,216L/W,0,55,Nala Nagar,,17.39513,78.42714,,,,,
55,216L/W,0,56,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
56,216L/W,0,57,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
57,216L/W,0,58,Galaxy Theatre,http://www.hyderabadcitybus.in/bus-stop/galaxy-theatre/,,,,,,,
58,216L/W,0,59,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
59,216L/W,0,60,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
60,216L/W,0,61,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,,,,,,,
61,216L/W,0,62,Dargah,,,,,src5_1209,,,
62,216L/W,0,63,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
63,216L/W,0,64,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
64,216L/W,0,65,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
65,216L/W,0,66,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
66,216L/W,0,67,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/,17.4319448,78.3714328,,,,,
67,216L/W,0,68,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,,
68,216L/W,0,69,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak,
69,216L/W,0,70,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
70,216L/W,0,71,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
71,216L/W,0,72,GPRA,,17.4445148,78.353689,,,,,
72,216L/W,0,73,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
73,216L/W,0,74,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
74,216L/W,1,1,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
75,216L/W,1,2,DLF,,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
76,216L/W,1,3,GPRA,,17.4445148,78.353689,,,,,
77,216L/W,1,4,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,17.4410389,78.3602818,,,,,
78,216L/W,1,5,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,17.438578,78.364333,,,,,
79,216L/W,1,6,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak,
80,216L/W,1,7,Telecom Nagar,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar/,17.4352296,78.3678898,,,,,
81,216L/W,1,8,Cyberabad Police Commisioner Office,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-office/,17.4319448,78.3714328,,,,,
82,216L/W,1,9,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
83,216L/W,1,10,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
84,216L/W,1,11,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
85,216L/W,1,12,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
86,216L/W,1,13,Dargah,,,,,src5_1209,,,
87,216L/W,1,14,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,,,,,,,
88,216L/W,1,15,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
89,216L/W,1,16,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
90,216L/W,1,17,Galaxy Theatre,http://www.hyderabadcitybus.in/bus-stop/galaxy-theatre/,,,,,,,
91,216L/W,1,18,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
92,216L/W,1,19,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
93,216L/W,1,20,Nala Nagar,,17.39513,78.42714,,,,,
94,216L/W,1,21,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
95,216L/W,1,22,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
96,216L/W,1,23,Humayun Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station/,,,,,,,
97,216L/W,1,24,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
98,216L/W,1,25,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
99,216L/W,1,26,Masab Tank,,17.40432,78.45177,,,,,
100,216L/W,1,27,Potti Sriramulu Nagar,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar/,17.40262,78.45242,src5,src5_2523,potti sriramulu nagar,"masab tank road, mahatma gandhi colony, masab tank, hyderabad",
101,216L/W,1,28,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
102,216L/W,1,29,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
103,216L/W,1,30,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,,
104,216L/W,1,31,AC Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
105,216L/W,1,32,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
106,216L/W,1,33,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,,
107,216L/W,1,34,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
108,216L/W,1,35,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
109,216L/W,1,36,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,,
110,216L/W,1,37,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
111,216L/W,1,38,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
112,216L/W,1,39,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
113,216L/W,1,40,Barkatpura,,17.394277,78.498683,,,,,
114,216L/W,1,41,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
115,216L/W,1,42,Nallakunta,,17.398734,78.5058561,,,,,
116,216L/W,1,43,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
117,216L/W,1,44,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,,,,,,,
118,216L/W,1,45,Vidhya Nagar To Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-to-fever-hospital/,,,,,,,
119,216L/W,1,46,Vidhya Nagar SVS,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar-svs/,,,,,,,
120,216L/W,1,47,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
121,216L/W,1,48,NCC,,17.40603,78.517,osm,node/324870018,ncc,,
122,216L/W,1,49,OU Law College,http://www.hyderabadcitybus.in/bus-stop/ou-law-college/,,,,,,,
123,216L/W,1,50,Dairy Farm (OU Campus),,17.423858,78.527954,,,,,
124,216L/W,1,51,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,,,,,,,
125,216L/W,1,52,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,,
126,216L/W,1,53,Tarnaka,,17.42582,78.53286,,,,,
127,216L/W,1,54,IICT,,,,,,,,
128,216L/W,1,55,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,,
129,216L/W,1,56,HMT Nagar,,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
130,216L/W,1,57,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,,
131,216L/W,1,58,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
132,216L/W,1,59,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
133,216L/W,1,60,Janapriya,,17.44174,78.56535,src5,src5_1472,janapriya,,
134,216L/W,1,61,Siva Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/siva-hotel-bus-stop/,17.44512,78.56744,src5,src5_1475,siva hotel,"nacharam - mallapur road, may flower hights, vivekananda nagar, mallapur, secunderabad",
135,216L/W,1,62,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,,,,,,,
136,216L/W,1,63,NFC Bridge Circle,http://www.hyderabadcitybus.in/bus-stop/nfc-bridge-circle/,17.44637,78.57469,src5,src5_1490,n.f.c. bridge circle,,
137,216L/W,1,64,First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,17.45297,78.56591,src5,src5_1486,first phase bus stop,"nfc main road, krishna nagar, moula ali, secunderabad",
138,216L/W,1,65,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
139,216L/W,1,66,HB Colony,,17.4523,78.56574,shakti-gtfs,600,hb colony,,
140,216L/W,1,67,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,17.46002,78.56429,src5,src5_1513,laxmi nagar,"hb colony main road, laxmi nagar, moula ali, secunderabad",
141,216L/W,1,68,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
142,216L/W,1,69,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,,
143,216L/W,1,70,SP Nagar,,17.46537,78.56234,,,,,
144,216L/W,1,71,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,,
145,216L/W,1,72,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
146,216L/W,1,73,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,17.47347,78.57103,,,,,
147,216L/W,1,74,ECIL Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/ecil-bus-terminal/,,,,,,,
