sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_name,stop_desc,stop_id,source_stop_id
37,41C,0,38,Giri Nagar,5:58 AM,58,,17.49018,78.44227,src5,giri nagar,"giri nagar, balanagar, hyderabad",,src5_896
38,41C,0,39,Gandhi Nagar Bus Stop,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,,,,,,,src5_1350
39,41C,0,40,Asbestos Colony,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,17.49329,78.43576,src5,asbestos colony,,,src5_865
40,41C,1,1,Asbestos Colony,6:55 AM,0,,17.49329,78.43576,src5,asbestos colony,,,src5_865
41,41C,1,2,Gandhi Nagar Bus Stop,6:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,,,,,,,src5_1350
42,41C,1,3,Giri Nagar,6:58 AM,3,,17.49018,78.44227,src5,giri nagar,"giri nagar, balanagar, hyderabad",,src5_896
43,41C,1,4,District Bus Stop IDPL Colony,6:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",,src5_2638
44,41C,1,5,IDPL Colony,7:01 AM,6,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,idpl colony,,,src5_2633
45,41C,1,6,IDPL Colony Water Tank,7:02 AM,7,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,,,,,,,
46,41C,1,7,Hal,7:04 AM,9,,17.47543,78.44815,,,,,
47,41C,1,8,Balanagar NSP X Road,7:06 AM,11,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
48,41C,1,9,NSP X Road,7:08 AM,13,,,,,,,,
49,41C,1,10,IDPL Bus Stop,7:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,idpl,"bhavani nagar, balanagar, hyderabad",,src5_2381
50,41C,1,11,Sai Nagar (Bala Nagar),7:13 AM,18,,17.472971,78.428353,,,,,
51,41C,1,12,Prashanth Nagar,7:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,,,,src5_1516
52,41C,1,13,Kukatpally Bus Depot,7:16 AM,21,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
53,41C,1,14,Moosapet,7:17 AM,22,,17.4717656,78.4263244,,,,,
54,41C,1,15,Bharath Nagar,7:19 AM,24,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
55,41C,1,16,Prem Nagar,7:20 AM,25,,17.45885,78.43255,,,,,
56,41C,1,17,Erragadda,7:22 AM,27,,17.4579791,78.4332317,,,,,
57,41C,1,18,Erragadda,7:23 AM,28,,17.4579791,78.4332317,,,,,
58,41C,1,19,Erragadda FCI,7:25 AM,30,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
59,41C,1,20,Rythu Bazar Erragadda,7:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
60,41C,1,21,E S I Bus Stop,7:28 AM,33,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
61,41C,1,22,SR Nagar Bus Stop,7:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,,
62,41C,1,23,Ameerpet-Maitrivanam,7:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,,
63,41C,1,24,Ameerpet Bus Stop,7:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
64,41C,1,25,Nims,7:35 AM,40,,17.42313,78.45466,,,,,
65,41C,1,26,Erramanzil Bus Stop,7:37 AM,42,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,,
66,41C,1,27,Khairatabad RTA Bus Stop,7:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,17.41634,78.45759,,,,,
67,41C,1,28,Khairatabad Bus Stop,7:40 AM,45,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,17.41282,78.4605,,,,,
68,41C,1,29,Chintal Basti,7:41 AM,46,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,17.40707,78.46069,,,,,
69,41C,1,30,Lakdi Ka Pul,7:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,17.40331,78.46515,src5,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",,src5_2749
70,41C,1,31,Lakdikapul,7:44 AM,49,,17.40635,78.46292,,,,,
71,41C,1,32,Assembly,7:46 AM,51,,17.4022,78.46898,,,,,
72,41C,1,33,Nampally,7:47 AM,52,,17.3962,78.47122,,,,,
73,41C,1,34,Nampally Railway Station,7:49 AM,54,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
74,41C,1,35,GPO,7:50 AM,55,,,,,,,,
75,41C,1,36,Mozamjahi Market,7:52 AM,57,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
76,41C,1,37,Koti,7:53 AM,58,,17.38232,78.48103,,,,,
