sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
43,25S/90L,0,44,Ram Nagar – Alwal,,8:11 AM,71,17.4991,78.51347,,,,,
44,25S/90L,0,45,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,8:13 AM,73,17.50169,78.51394,,,,,
45,25S/90L,0,46,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,8:14 AM,74,17.50313,78.51105,src5,src5_1196,alwal police station bus stop,"golnaka, alwal, secunderabad",
46,25S/90L,0,47,Temple Alwal,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/,8:16 AM,76,17.50465,78.50763,src5,src5_1184,temple alwal,,
47,25S/90L,0,48,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,8:17 AM,77,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal,
48,25S/90L,0,49,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,8:19 AM,79,17.50785,78.49437,src5,src5_1183,father balaiah nagar bus stop,"father balaiah nagar, alwal, secunderabad",
49,25S/90L,0,50,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,8:20 AM,80,17.5065,78.4943,src5,src5_1179,p.v. junction,"alwal road, father balaiah nagar, alwal, secunderabad",
50,25S/90L,0,51,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,8:22 AM,82,17.50584,78.49061,gps-logs-ghz|kodali-stops,3655,bhel quarters,bhel quarters,
51,25S/90L,0,52,Layola Academy,http://www.hyderabadcitybus.in/bus-stop/layola-academy/,8:23 AM,83,,,,,,,
52,25S/90L,0,53,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,8:26 AM,86,17.4989,78.4771,src5,src5_3020,suchitra x road,,
53,25S/90L,0,54,Suchitra,,8:28 AM,88,17.49925,78.47637,src5,src5_3022,suchitra,,
54,25S/90L,1,1,Suchitra,,7:42 AM,0,17.49925,78.47637,src5,src5_3022,suchitra,,
55,25S/90L,1,2,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,7:43 AM,1,17.4989,78.4771,src5,src5_3020,suchitra x road,,
56,25S/90L,1,3,Loyola College,http://www.hyderabadcitybus.in/bus-stop/loyola-college/,7:46 AM,4,,,,,,,
57,25S/90L,1,4,BHEL Quarters,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,7:48 AM,6,17.50584,78.49061,gps-logs-ghz|kodali-stops,3655,bhel quarters,bhel quarters,
58,25S/90L,1,5,PV Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,7:49 AM,7,17.5065,78.4943,src5,src5_1179,p.v. junction,"alwal road, father balaiah nagar, alwal, secunderabad",
59,25S/90L,1,6,Father Balaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,7:51 AM,9,17.50785,78.49437,src5,src5_1183,father balaiah nagar bus stop,"father balaiah nagar, alwal, secunderabad",
60,25S/90L,1,7,Old Alwal (IG Statue),,7:52 AM,10,17.50875,78.50367,src5,src5_1182,old alwal (i.g. statue),,
61,25S/90L,1,8,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,7:54 AM,12,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal,
62,25S/90L,1,9,Temple Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/temple-alwal-bus-stop/,7:55 AM,13,17.50465,78.50763,src5,src5_1184,temple alwal,,
63,25S/90L,1,10,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,7:57 AM,15,17.50313,78.51105,src5,src5_1196,alwal police station bus stop,"golnaka, alwal, secunderabad",
64,25S/90L,1,11,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,7:58 AM,16,17.50156,78.51408,,,,,
65,25S/90L,1,12,Ram Nagar – Alwal,,8:00 AM,18,17.4991,78.51347,,,,,
66,25S/90L,1,13,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,8:01 AM,19,17.49487,78.51289,,,,,
67,25S/90L,1,14,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,8:03 AM,21,17.48994,78.51259,,,,,
68,25S/90L,1,15,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,8:04 AM,22,17.48419,78.51128,,,,,
69,25S/90L,1,16,Lalbazar,,8:06 AM,24,17.47939,78.51092,,,,,
70,25S/90L,1,17,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,8:07 AM,25,17.47255,78.50981,,,,,
71,25S/90L,1,18,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,8:09 AM,27,,,,,,,
72,25S/90L,1,19,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/,8:10 AM,28,,,,,,,
73,25S/90L,1,20,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,8:12 AM,30,17.46566,78.50473,,,,,
74,25S/90L,1,21,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,8:13 AM,31,17.46156,78.50038,,,,,
75,25S/90L,1,22,Vikarampuri,,8:15 AM,33,17.45507,78.49819,,,,,
76,25S/90L,1,23,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,8:16 AM,34,17.45316,78.49662,,,,,
77,25S/90L,1,24,Patny,,8:18 AM,36,17.4429,78.496,,,,,
78,25S/90L,1,25,YMCA,,8:19 AM,37,17.44247,78.4986,,,,,
79,25S/90L,1,26,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,8:21 AM,39,,,,,,,
80,25S/90L,1,27,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:22 AM,40,,,,,,,
81,25S/90L,1,28,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,8:24 AM,42,17.43477,78.50521,,,,,
82,25S/90L,1,29,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,8:25 AM,43,17.43315,78.50601,,,,,
83,25S/90L,1,30,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,8:27 AM,45,17.43551,78.51411,,,,,
84,25S/90L,1,31,Mettuguda,,8:28 AM,46,17.4342,78.52128,,,,,
85,25S/90L,1,32,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,8:31 AM,49,17.43135,78.52476,,,,,
86,25S/90L,1,33,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,8:33 AM,51,17.42598,78.53017,src5,src5_3594,tarnaka,,
87,25S/90L,1,34,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,8:34 AM,52,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
88,25S/90L,1,35,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,8:36 AM,54,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
89,25S/90L,1,36,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,8:39 AM,57,,,,382,,,
90,25S/90L,1,37,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,8:41 AM,59,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
91,25S/90L,1,38,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:42 AM,60,17.40135,78.5597,osm,node/2585318421,uppal circle,,
92,25S/90L,1,39,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:44 AM,62,17.40135,78.5597,osm,node/2585318421,uppal circle,,
93,25S/90L,1,40,Uppal,,8:45 AM,63,17.40171,78.56878,,,,,
94,25S/90L,1,41,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,8:47 AM,65,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
95,25S/90L,1,42,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,8:51 AM,69,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
96,25S/90L,1,43,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,8:52 AM,70,,,,,,,
97,25S/90L,1,44,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,8:54 AM,72,,,,,,,
98,25S/90L,1,45,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,8:55 AM,73,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad",
99,25S/90L,1,46,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,8:57 AM,75,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
100,25S/90L,1,47,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,8:58 AM,76,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
101,25S/90L,1,48,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,9:00 AM,78,,,,,,,
102,25S/90L,1,49,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,9:01 AM,79,17.34967,78.55319,src5,src5_3814,central bank colony,,
103,25S/90L,1,50,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,9:03 AM,81,,,,,,,
104,25S/90L,1,51,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:04 AM,82,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
