sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
49,9K/283K,0,50,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:14 AM,73,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
50,9K/283K,0,51,Chintal,,5:16 AM,75,17.4940893,78.4520889,,,,,
51,9K/283K,0,52,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,5:17 AM,76,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
52,9K/283K,0,53,HMT,,5:19 AM,78,17.50292,78.4504,src5,src5_881,h.m.t.,,
53,9K/283K,0,54,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:20 AM,79,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
54,9K/283K,0,55,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:22 AM,81,,,,,,,
55,9K/283K,0,56,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,5:23 AM,82,,,,,,,
56,9K/283K,0,57,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,5:25 AM,84,,,,,,,
57,9K/283K,0,58,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,5:26 AM,85,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
58,9K/283K,0,59,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,5:28 AM,87,17.52215,78.44398,src5,src5_2470,jeedimetla,,
59,9K/283K,0,60,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,5:29 AM,88,,,,,,,
60,9K/283K,0,61,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,5:31 AM,90,,,,,,,
61,9K/283K,0,62,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,5:32 AM,91,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
62,9K/283K,0,63,Suraram Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-colony-bus-stop/,5:34 AM,93,17.54025,78.43845,src5,src5_930,suraram colony,"luies brail street, suraram colony, dayanand nagar, suraram, hyderabad",
63,9K/283K,1,1,Suraram Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-colony-bus-stop/,5:01 AM,0,17.54025,78.43845,src5,src5_930,suraram colony,"luies brail street, suraram colony, dayanand nagar, suraram, hyderabad",
64,9K/283K,1,2,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,5:02 AM,1,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
65,9K/283K,1,3,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,5:04 AM,3,17.53646,78.43476,src5,src5_931,saibad x road,,
66,9K/283K,1,4,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,5:05 AM,4,,,,,,,
67,9K/283K,1,5,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:07 AM,6,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
68,9K/283K,1,6,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:08 AM,7,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
69,9K/283K,1,7,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,5:10 AM,9,,,,,,,
70,9K/283K,1,8,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:11 AM,10,17.51576,78.4472,src5,src5_898,shapur nagar,,
71,9K/283K,1,9,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:13 AM,12,,,,,,,
72,9K/283K,1,10,HMT,,5:14 AM,13,17.50292,78.4504,src5,src5_881,h.m.t.,,
73,9K/283K,1,11,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,5:16 AM,15,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
74,9K/283K,1,12,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:17 AM,16,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
75,9K/283K,1,13,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:19 AM,18,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
76,9K/283K,1,14,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:20 AM,19,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
77,9K/283K,1,15,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:22 AM,21,17.48665,78.45001,src5,src5_2633,idpl colony,,
78,9K/283K,1,16,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,5:23 AM,22,,,,,,,
79,9K/283K,1,17,Hal,,5:25 AM,24,17.47543,78.44815,,,,,
80,9K/283K,1,18,Usha,,5:26 AM,25,17.47543,78.44815,src5,src5_2625,usha,,
81,9K/283K,1,19,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,5:28 AM,27,,,,,,,
82,9K/283K,1,20,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,5:29 AM,28,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
83,9K/283K,1,21,Niper,,5:31 AM,30,17.469621,78.438726,,,,,
84,9K/283K,1,22,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,5:32 AM,31,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
85,9K/283K,1,23,Sai Nagar (Bala Nagar),,5:34 AM,33,17.472971,78.428353,,,,,
86,9K/283K,1,24,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,5:35 AM,34,,,,src5_1516,,,
87,9K/283K,1,25,Moosapet,,5:37 AM,36,17.4717656,78.4263244,,,,,
88,9K/283K,1,26,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,5:38 AM,37,17.466914,78.429277,,,,,
89,9K/283K,1,27,Prem Nagar,,5:40 AM,39,17.45885,78.43255,,,,,
90,9K/283K,1,28,Erragadda,,5:41 AM,40,17.4579791,78.4332317,,,,,
91,9K/283K,1,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:43 AM,42,17.45061,78.43645,,,,,
92,9K/283K,1,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,5:44 AM,43,17.45242,78.43579,,,,,
93,9K/283K,1,31,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,5:46 AM,45,17.44879,78.43731,,,,,
94,9K/283K,1,32,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,5:47 AM,46,17.44087,78.44224,,,,,
95,9K/283K,1,33,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,5:49 AM,48,,,,,,,
96,9K/283K,1,34,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,5:50 AM,49,17.4375,78.44375,,,,,
97,9K/283K,1,35,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,5:52 AM,51,17.4379,78.44344,,,,,
98,9K/283K,1,36,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:53 AM,52,17.43161,78.44758,,,,,
99,9K/283K,1,37,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,5:55 AM,54,17.42873,78.4508,,,,,
100,9K/283K,1,38,Nims,,5:56 AM,55,17.42313,78.45466,,,,,
101,9K/283K,1,39,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,5:58 AM,57,17.41926,78.45685,,,,,
102,9K/283K,1,40,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,5:59 AM,58,17.41634,78.45759,,,,,
103,9K/283K,1,41,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:01 AM,60,17.41282,78.4605,,,,,
104,9K/283K,1,42,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:02 AM,61,17.40707,78.46069,,,,,
105,9K/283K,1,43,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:04 AM,63,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
106,9K/283K,1,44,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:05 AM,64,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
107,9K/283K,1,45,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:07 AM,66,,,,,,,
108,9K/283K,1,46,Assembly,,6:08 AM,67,17.4022,78.46898,,,,,
109,9K/283K,1,47,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:10 AM,69,17.39775,78.4707,,,,,
110,9K/283K,1,48,Nampally,,6:11 AM,70,17.3962,78.47122,,,,,
111,9K/283K,1,49,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,6:13 AM,72,,,,,,,
112,9K/283K,1,50,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:14 AM,73,17.39233,78.46996,,,,,
113,9K/283K,1,51,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:16 AM,75,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
114,9K/283K,1,52,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:17 AM,76,17.3841,78.4752,,,,,
115,9K/283K,1,53,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:19 AM,78,17.38781,78.47613,,,,,
116,9K/283K,1,54,Bank Street,,6:20 AM,79,17.38543,78.48145,,,,,
117,9K/283K,1,55,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:22 AM,81,17.38335,78.48302,,,,,
118,9K/283K,1,56,Koti,,6:23 AM,82,17.38232,78.48103,,,,,
119,9K/283K,1,57,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:25 AM,84,,,,,,,
120,9K/283K,1,58,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:26 AM,85,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
121,9K/283K,1,59,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:28 AM,87,,,,,,,
122,9K/283K,1,60,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:29 AM,88,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
123,9K/283K,1,61,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:31 AM,90,,,,,,,
124,9K/283K,1,62,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:32 AM,91,,,,,,,
125,9K/283K,1,63,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:34 AM,93,,,,,,,
