sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
31,189M/92A,0,32,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,17.4379,78.44344,,,,,
32,189M/92A,0,33,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
33,189M/92A,0,34,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
34,189M/92A,0,35,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,17.423,78.44887,,,,,
35,189M/92A,0,36,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,17.421369,78.448983,,,,,
36,189M/92A,0,37,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,,
37,189M/92A,0,38,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,,
38,189M/92A,0,39,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,17.41648,78.44902,,,,,
39,189M/92A,0,40,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,17.41321,78.4502,,,,,
40,189M/92A,0,41,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,,
41,189M/92A,0,42,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,,
42,189M/92A,0,43,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
43,189M/92A,0,44,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
44,189M/92A,0,45,Masab Tank,,17.40432,78.45177,,,,,
45,189M/92A,0,46,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
46,189M/92A,0,47,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
47,189M/92A,0,48,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
48,189M/92A,0,49,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
49,189M/92A,0,50,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
50,189M/92A,0,51,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,,,,src5_1513,,,
51,189M/92A,0,52,Pillar 122,,,,,,,,
52,189M/92A,0,53,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,,,,,,,
53,189M/92A,0,54,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
54,189M/92A,0,55,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
55,189M/92A,0,56,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,17.36019,78.42726,src5,src5_2278,shiva nagar,,
56,189M/92A,0,57,Jp,,,,,,,,
57,189M/92A,0,58,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
58,189M/92A,0,59,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,17.35323,78.41923,shakti-gtfs,855,happy homes,,
59,189M/92A,0,60,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,,,,,,,
60,189M/92A,0,61,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,,,,,,,
61,189M/92A,0,62,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
62,189M/92A,0,63,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,,
63,189M/92A,1,1,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,,
64,189M/92A,1,2,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
65,189M/92A,1,3,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,,,,,,,
66,189M/92A,1,4,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,,,,,,,
67,189M/92A,1,5,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,17.35323,78.41923,shakti-gtfs,855,happy homes,,
68,189M/92A,1,6,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
69,189M/92A,1,7,Jp,,,,,,,,
70,189M/92A,1,8,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,17.36019,78.42726,src5,src5_2278,shiva nagar,,
71,189M/92A,1,9,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
72,189M/92A,1,10,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
73,189M/92A,1,11,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,,,,,,,
74,189M/92A,1,12,Pillar 122,,,,,,,,
75,189M/92A,1,13,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,,,,src5_1513,,,
76,189M/92A,1,14,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
77,189M/92A,1,15,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
78,189M/92A,1,16,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,,
79,189M/92A,1,17,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,,
80,189M/92A,1,18,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,,
81,189M/92A,1,19,Masab Tank,,17.40432,78.45177,,,,,
82,189M/92A,1,20,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,,
83,189M/92A,1,21,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
84,189M/92A,1,22,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,,
85,189M/92A,1,23,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,,
86,189M/92A,1,24,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,17.41321,78.4502,,,,,
87,189M/92A,1,25,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,17.41648,78.44902,,,,,
88,189M/92A,1,26,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,,
89,189M/92A,1,27,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,,
90,189M/92A,1,28,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,17.421369,78.448983,,,,,
91,189M/92A,1,29,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,17.423,78.44887,,,,,
92,189M/92A,1,30,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
93,189M/92A,1,31,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
94,189M/92A,1,32,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,17.4379,78.44344,,,,,
95,189M/92A,1,33,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,,
96,189M/92A,1,34,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,,,,,,,
97,189M/92A,1,35,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
98,189M/92A,1,36,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
99,189M/92A,1,37,Erragadda,,17.4579791,78.4332317,,,,,
100,189M/92A,1,38,Prem Nagar,,17.45885,78.43255,,,,,
101,189M/92A,1,39,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
102,189M/92A,1,40,Moosapet,,17.4717656,78.4263244,,,,,
103,189M/92A,1,41,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
104,189M/92A,1,42,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,src5_1516,,,
105,189M/92A,1,43,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,,
106,189M/92A,1,44,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
107,189M/92A,1,45,Niper,,17.469621,78.438726,,,,,
108,189M/92A,1,46,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
109,189M/92A,1,47,NSP X Road,,,,,,,,
110,189M/92A,1,48,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
111,189M/92A,1,49,Usha,,17.47543,78.44815,src5,src5_2625,usha,,
112,189M/92A,1,50,Hal,,17.47543,78.44815,,,,,
113,189M/92A,1,51,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,,,,,,,
114,189M/92A,1,52,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,src5_2633,idpl colony,,
115,189M/92A,1,53,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
116,189M/92A,1,54,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
117,189M/92A,1,55,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
118,189M/92A,1,56,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
119,189M/92A,1,57,HMT,,17.50292,78.4504,src5,src5_881,h.m.t.,,
120,189M/92A,1,58,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
121,189M/92A,1,59,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,17.51576,78.4472,src5,src5_898,shapur nagar,,
122,189M/92A,1,60,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,,,,,,,
123,189M/92A,1,61,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
124,189M/92A,1,62,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
125,189M/92A,1,63,Apurupa Colony,http://www.hyderabadcitybus.in/bus-stop/apurupa-colony/,17.53094,78.44931,src5,src5_947,apurupa colony,"venkateshwara colony, ida jeedimetla, apurupa colony, jeedimetla, hyderabad",
