sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
16,158L,0,17,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
17,158L,0,18,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
18,158L,0,19,Koti,,17.38232,78.48103,,,,,
19,158L,0,20,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
20,158L,0,21,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
21,158L,0,22,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
22,158L,0,23,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
23,158L,0,24,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
24,158L,0,25,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
25,158L,0,26,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
26,158L,0,27,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
27,158L,0,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
28,158L,0,29,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,17.40907,78.46042,,,,,
29,158L,0,30,Khairtabad,,17.41264,78.46053,,,,,
30,158L,0,31,Eenadu,,17.41569,78.45812,,,,,
31,158L,0,32,Erramanzil,,17.42037,78.45603,,,,,
32,158L,0,33,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
33,158L,0,34,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
34,158L,0,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
35,158L,0,36,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
36,158L,0,37,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
37,158L,0,38,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
38,158L,0,39,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
39,158L,0,40,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
40,158L,0,41,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
41,158L,0,42,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
42,158L,0,43,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
43,158L,0,44,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
44,158L,0,45,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
45,158L,0,46,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,17.45498,78.44787,osm,node/3272863814,sanath nagar bus depot,,
46,158L,1,1,Sanath Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-bus-depot/,17.45498,78.44787,osm,node/3272863814,sanath nagar bus depot,,
47,158L,1,2,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
48,158L,1,3,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,,,,,,,
49,158L,1,4,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,17.45647,78.43367,,,,,
50,158L,1,5,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,17.45371,78.43484,,,,,
51,158L,1,6,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,17.45224,78.43566,,,,,
52,158L,1,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
53,158L,1,8,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
54,158L,1,9,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
55,158L,1,10,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,17.44293,78.44065,,,,,
56,158L,1,11,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,17.43744,78.44357,,,,,
57,158L,1,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
58,158L,1,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
59,158L,1,14,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,17.42285,78.4547,,,,,
60,158L,1,15,Erramanzil,,17.42037,78.45603,,,,,
61,158L,1,16,Eenadu,,17.41569,78.45812,,,,,
62,158L,1,17,Khairtabad,,17.41264,78.46053,,,,,
63,158L,1,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,17.40907,78.46042,,,,,
64,158L,1,19,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
65,158L,1,20,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,17.4004,78.4699,,,,,
66,158L,1,21,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
67,158L,1,22,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
68,158L,1,23,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,17.39499,78.47036,,,,,
69,158L,1,24,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
70,158L,1,25,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,17.38915,78.47314,,,,,
71,158L,1,26,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,17.38781,78.47613,,,,,
72,158L,1,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
73,158L,1,28,Koti,,17.38232,78.48103,,,,,
74,158L,1,29,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
75,158L,1,30,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
76,158L,1,31,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
77,158L,1,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
78,158L,1,33,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
79,158L,1,34,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
80,158L,1,35,Malakpet,,17.3743,78.49976,,,,,
81,158L,1,36,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
82,158L,1,37,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
83,158L,1,38,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
84,158L,1,39,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
85,158L,1,40,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
86,158L,1,41,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
87,158L,1,42,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
88,158L,1,43,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
89,158L,1,44,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
90,158L,1,45,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
91,158L,1,46,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
