sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
39,211J,1,2,Patny,8:31 AM,1,,17.4429,78.496,,,,,
40,211J,1,3,Jubilee Bus Stop East 1,8:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,17.44808,78.49654,,,,,
41,211J,1,4,HPS High School,8:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,,
42,211J,1,5,Vikrampuri Bus Stop,8:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,17.45507,78.49818,,,,,
43,211J,1,6,Karkhana,8:37 AM,7,,17.45912,78.50039,,,,,
44,211J,1,7,Hanuman Temple (Tirumalgherry),8:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,,
45,211J,1,8,Tirumalgherry Bus Stop,8:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,,
46,211J,1,9,EME Bus Stop,8:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,,
47,211J,1,10,Family Quarter Bus Stop,8:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,17.48994,78.51259,,,,,
48,211J,1,11,Lothkunta Bus Stop,8:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,,
49,211J,1,12,Ram Nagar – Alwal,8:48 AM,18,,17.4991,78.51347,,,,,
50,211J,1,13,Rythu Bazar Bus Stop,8:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
51,211J,1,14,Lakadawala Bus Stop,8:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
52,211J,1,15,Bollaram,8:52 AM,22,,17.51443,78.52106,,,,,
53,211J,1,16,Bolarum,8:54 AM,24,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
54,211J,1,17,CNT Hospital,8:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,,,,,,,
55,211J,1,18,Sadhana Mandhir,8:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,,,,,,,
56,211J,1,19,Risal Bazar,8:58 AM,28,,,,,,,,
57,211J,1,20,water tank bus stop,9:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,,,,,,,
58,211J,1,21,Water Tank,9:01 AM,31,,,,,,,,
59,211J,1,22,Kot Temple,9:03 AM,33,,17.53497,78.52398,,,,,
60,211J,1,23,Nisa CISF,9:04 AM,34,,17.54288,78.53189,,,,,
61,211J,1,24,Hakimpet Bus Stop,9:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,17.54705,78.53507,,,,,
62,211J,1,25,Sports School,9:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/sports-school/,17.55966,78.54448,,,,,
63,211J,1,26,Medchal X Road Thummukunta,9:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,,,,,,,
64,211J,1,27,Thumkunta Bus Stop,9:13 AM,43,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,17.56539,78.5528,,,,,
65,211J,1,28,Dongala Maya Sabha X Road,9:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,17.57362,78.5659,,,,,
66,211J,1,29,Soul,9:21 AM,51,,17.58082,78.57475,,,,,
67,211J,1,30,Shah Meer Dargah,9:22 AM,52,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,17.58676,78.57297,,,,,
68,211J,1,31,Shameer Pet Police Station,9:24 AM,54,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,17.58965,78.57135,,,,,
69,211J,1,32,Shameerpet,9:25 AM,55,,17.59594,78.56896,,,,,
70,211J,1,33,MRO,9:27 AM,57,,17.60596,78.56879,,,,,
71,211J,1,34,Aliabad X Road,9:31 AM,61,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,17.61897,78.57146,,,,,
72,211J,1,35,Aliabad,9:37 AM,67,,17.6252,78.59154,src5,src5_1615,aliabad,,
73,211J,1,36,L G Malakpet,9:41 AM,71,http://www.hyderabadcitybus.in/bus-stop/l-g-malakpet/,17.631,78.60694,src5,src5_1617,l.g. malakpet,,
74,211J,1,37,Jaggamguda,9:43 AM,73,,17.62531,78.62511,src5,src5_1865,jaggamguda,,
75,211J,1,38,Jaggamguda,9:45 AM,75,,17.62531,78.62511,src5,src5_1865,jaggamguda,,
