sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
25,126/300,0,26,Bandlaguda,,,,,,,,
26,126/300,0,27,Mahaveer College,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college/,,,,,,,
27,126/300,0,28,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/,17.31613,78.44922,src5,src5_704,mylardevpally,,
28,126/300,0,29,Durganagar,,17.31819,78.4374,gps-logs-ghz|kodali-stops,1418,durga nagar,durga nagar towards kattedan,
29,126/300,0,30,Shivam Pally,http://www.hyderabadcitybus.in/bus-stop/shivam-pally/,,,,,,,
30,126/300,0,31,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
31,126/300,0,32,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,,
32,126/300,0,33,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
33,126/300,0,34,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/,17.3268,78.42563,src5,src5_693,shivarampally x road,,
34,126/300,0,35,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,,,,,,,
35,126/300,0,36,Dairy Farm X Road,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-x-road/,,,,,,,
36,126/300,0,37,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,17.35323,78.41923,shakti-gtfs,855,happy homes,,
37,126/300,0,38,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,17.35569,78.42235,src5,src5_2276,upperpally x road,"inner ring road, yadavareddy nagar, hyderabad",
38,126/300,0,39,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,17.36019,78.42726,src5,src5_2278,shiva nagar,,
39,126/300,0,40,Hyderguda,,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
40,126/300,0,41,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
41,126/300,0,42,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
42,126/300,0,43,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,,,,,,,
43,126/300,0,44,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,17.38275,78.42969,src5,src5_733,jyothi nagar,,
44,126/300,0,45,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,17.47531,78.55566,src5,src5_3860,maruthi nagar,,
45,126/300,0,46,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,17.46002,78.56429,src5,src5_1513,laxmi nagar,"hb colony main road, laxmi nagar, moula ali, secunderabad",
46,126/300,0,47,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
47,126/300,0,48,Nala Nagar,,17.39513,78.42714,,,,,
48,126/300,0,49,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
49,126/300,0,50,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
50,126/300,0,51,Galaxy Theatre,http://www.hyderabadcitybus.in/bus-stop/galaxy-theatre/,,,,,,,
51,126/300,0,52,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
52,126/300,0,53,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
53,126/300,0,54,Dargah,,,,,src5_1209,,,
54,126/300,0,55,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
55,126/300,0,56,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
56,126/300,0,57,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
57,126/300,0,58,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
58,126/300,0,59,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,,
59,126/300,0,60,Mind Space,,17.4418175,78.3770217,,,,,
60,126/300,0,61,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad",
61,126/300,0,62,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad",
62,126/300,0,63,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
63,126/300,0,64,Zyka Dhaba,,17.47282,78.387743,,,,,
64,126/300,0,65,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,,
65,126/300,0,66,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,,
66,126/300,0,67,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,,
67,126/300,0,68,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,,
68,126/300,1,1,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,17.49278,78.3934,,,,,
69,126/300,1,2,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,17.487327,78.39117,,,,,
70,126/300,1,3,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,17.483701,78.389862,,,,,
71,126/300,1,4,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,17.480254,78.389653,,,,,
72,126/300,1,5,Zyka Dhaba,,17.47282,78.387743,,,,,
73,126/300,1,6,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
74,126/300,1,7,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad",
75,126/300,1,8,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad",
76,126/300,1,9,Mind Space,,17.4418175,78.3770217,,,,,
77,126/300,1,10,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/,17.4355379,78.3745926,,,,,
78,126/300,1,11,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
79,126/300,1,12,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
80,126/300,1,13,Lid Cap,,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
81,126/300,1,14,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,,,,,,,
82,126/300,1,15,Dargah,,,,,src5_1209,,,
83,126/300,1,16,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
84,126/300,1,17,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
85,126/300,1,18,Galaxy Theatre,http://www.hyderabadcitybus.in/bus-stop/galaxy-theatre/,,,,,,,
86,126/300,1,19,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,17.40681,78.40297,src5,src5_2140,tolichowki,,
87,126/300,1,20,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
88,126/300,1,21,Nala Nagar,,17.39513,78.42714,,,,,
89,126/300,1,22,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
90,126/300,1,23,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,17.46002,78.56429,src5,src5_1513,laxmi nagar,"hb colony main road, laxmi nagar, moula ali, secunderabad",
91,126/300,1,24,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,17.47531,78.55566,src5,src5_3860,maruthi nagar,,
92,126/300,1,25,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,17.38275,78.42969,src5,src5_733,jyothi nagar,,
93,126/300,1,26,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,,,,,,,
94,126/300,1,27,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
95,126/300,1,28,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
96,126/300,1,29,Hyderguda,,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
97,126/300,1,30,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,17.36019,78.42726,src5,src5_2278,shiva nagar,,
98,126/300,1,31,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,17.35569,78.42235,src5,src5_2276,upperpally x road,"inner ring road, yadavareddy nagar, hyderabad",
99,126/300,1,32,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,17.35323,78.41923,shakti-gtfs,855,happy homes,,
100,126/300,1,33,Dairy Farm X Road,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-x-road/,,,,,,,
101,126/300,1,34,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,,,,,,,
102,126/300,1,35,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/,17.3268,78.42563,src5,src5_693,shivarampally x road,,
103,126/300,1,36,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
104,126/300,1,37,Aramghar,,17.32041,78.42969,src5,src5_682,aram ghar,,
105,126/300,1,38,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
106,126/300,1,39,Shivam Pally,http://www.hyderabadcitybus.in/bus-stop/shivam-pally/,,,,,,,
107,126/300,1,40,Durganagar,,17.31819,78.4374,gps-logs-ghz|kodali-stops,1418,durga nagar,durga nagar towards kattedan,
108,126/300,1,41,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/,17.31613,78.44922,src5,src5_704,mylardevpally,,
109,126/300,1,42,Mahaveer College,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college/,,,,,,,
110,126/300,1,43,Bandlaguda,,,,,,,,
111,126/300,1,44,Laxmi Guda,,17.30906,78.44934,shakti-gtfs,1086,laxmiguda,,
112,126/300,1,45,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,17.3264,78.476,src5,src5_2833,keshavagiri,,
113,126/300,1,46,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,,
114,126/300,1,47,DLRL,,17.32871,78.48272,src5,src5_1037,dlrl,,
115,126/300,1,48,Baba Nagar,,17.33023,78.48654,src5,src5_1027,baba nagar,,
116,126/300,1,49,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,,,,,,,
117,126/300,1,50,Pgad / ASL,,,,,,,,
118,126/300,1,51,DRDL,,17.33662,78.4966,src5,src5_1024,drdl,,
119,126/300,1,52,Pisal Banda,http://www.hyderabadcitybus.in/bus-stop/pisal-banda/,17.34,78.50177,gps-logs-ghz|kodali-stops,963,pisalbanda,pisalbanda towards poolbagh,
120,126/300,1,53,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
121,126/300,1,54,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,17.3397,78.52426,src5,src5_3528,manda mallamma,"inner ring road, sai ram nagar colony, champapet, hyderabad",
122,126/300,1,55,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
123,126/300,1,56,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,17.34151,78.54616,src5,src5_3679,sagar x road,,
124,126/300,1,57,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
125,126/300,1,58,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
126,126/300,1,59,Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/chintalkunta-checkpost/,17.34267,78.55627,src5,src5_3805,chintalkunta checkpost,"national highway 65, raghavendra nagar colony, lb nagar, hyderabad",
127,126/300,1,60,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
128,126/300,1,61,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
129,126/300,1,62,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
130,126/300,1,63,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
131,126/300,1,64,Autonagar,,17.33597,78.57888,src5,src5_3931,autonagar,,
132,126/300,1,65,High Court Colony,http://www.hyderabadcitybus.in/bus-stop/high-court-colony/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
133,126/300,1,66,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
134,126/300,1,67,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
135,126/300,1,68,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
