sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
39,187JL,0,40,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:03 AM,58,17.42873,78.4508,,,,
40,187JL,0,41,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:05 AM,60,17.43161,78.44758,,,,
41,187JL,0,42,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:06 AM,61,17.43744,78.44357,,,,
42,187JL,0,43,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:08 AM,63,17.43711,78.4437,,,,
43,187JL,0,44,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:09 AM,64,17.44293,78.44065,,,,
44,187JL,0,45,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:11 AM,66,17.44879,78.43731,,,,
45,187JL,0,46,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:12 AM,67,17.45242,78.43579,,,,
46,187JL,0,47,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:14 AM,69,17.45061,78.43645,,,,
47,187JL,0,48,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:15 AM,70,17.45224,78.43566,,,,
48,187JL,0,49,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:17 AM,72,17.45371,78.43484,,,,
49,187JL,0,50,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:18 AM,73,17.45647,78.43367,,,,
50,187JL,0,51,Prem Nagar,,8:20 AM,75,17.45885,78.43255,,,,
51,187JL,0,52,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:21 AM,76,17.467,78.42879,,,,
52,187JL,0,53,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:23 AM,78,17.47024,78.42697,,,,
53,187JL,0,54,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:24 AM,79,17.4733,78.42492,,,,
54,187JL,0,55,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:26 AM,81,17.47597,78.42292,,,,
55,187JL,0,56,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:27 AM,82,17.48127,78.41616,,,,
56,187JL,0,57,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:29 AM,84,17.48127,78.41616,,,,
57,187JL,0,58,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:30 AM,85,17.48386,78.41242,,,,
58,187JL,0,59,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:32 AM,87,17.48967,78.40808,,,,
59,187JL,0,60,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:33 AM,88,17.49065,78.40744,,,,
60,187JL,0,61,Food World,,8:35 AM,90,17.49192,78.40522,,,,
61,187JL,0,62,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:36 AM,91,17.49409,78.40045,,,,
62,187JL,0,63,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:38 AM,93,17.49656,78.39433,,,,
63,187JL,1,1,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,8:25 AM,0,17.49904,78.38672,,,,
64,187JL,1,2,JNTU,,8:26 AM,1,17.49582,78.39476,,,,
65,187JL,1,3,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,8:28 AM,3,17.49521,78.39904,,,,
66,187JL,1,4,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:29 AM,4,17.49409,78.40045,,,,
67,187JL,1,5,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:31 AM,6,17.4910426,78.4077743,,,,
68,187JL,1,6,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:32 AM,7,17.48967,78.40808,,,,
69,187JL,1,7,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:34 AM,9,17.48386,78.41242,,,,
70,187JL,1,8,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:35 AM,10,17.48127,78.41616,,,,
71,187JL,1,9,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:38 AM,13,17.4733,78.42492,,,,
72,187JL,1,10,Moosapet,,8:40 AM,15,17.4717656,78.4263244,,,,
73,187JL,1,11,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:41 AM,16,17.466914,78.429277,,,,
74,187JL,1,12,Prem Nagar,,8:43 AM,18,17.45885,78.43255,,,,
75,187JL,1,13,Erragadda,,8:44 AM,19,17.4579791,78.4332317,,,,
76,187JL,1,14,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:46 AM,21,17.45061,78.43645,,,,
77,187JL,1,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:47 AM,22,17.44879,78.43731,,,,
78,187JL,1,16,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:49 AM,24,,,,,,
79,187JL,1,17,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:50 AM,25,17.4375,78.44375,,,,
80,187JL,1,18,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:52 AM,27,17.4379,78.44344,,,,
81,187JL,1,19,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:53 AM,28,,,,,,
82,187JL,1,20,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:55 AM,30,17.43161,78.44758,,,,
83,187JL,1,21,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:56 AM,31,17.42873,78.4508,,,,
84,187JL,1,22,Nims,,8:58 AM,33,17.42313,78.45466,,,,
85,187JL,1,23,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:59 AM,34,17.41926,78.45685,,,,
86,187JL,1,24,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,9:01 AM,36,17.41634,78.45759,,,,
87,187JL,1,25,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,9:02 AM,37,17.41282,78.4605,,,,
88,187JL,1,26,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:04 AM,39,17.40707,78.46069,,,,
89,187JL,1,27,Lakdikapul,,9:05 AM,40,17.40635,78.46292,,,,
90,187JL,1,28,Assembly,,9:07 AM,42,17.4022,78.46898,,,,
91,187JL,1,29,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,9:08 AM,43,17.39776,78.47527,,,,
92,187JL,1,30,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,9:10 AM,45,17.39324,78.47639,,,,
93,187JL,1,31,Abids,,9:11 AM,46,17.38859,78.47641,,,,
94,187JL,1,32,Bank Street,,9:13 AM,48,17.38543,78.48145,,,,
95,187JL,1,33,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:14 AM,49,17.38507,78.48558,,,,
96,187JL,1,34,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:16 AM,51,17.38495,78.48771,,,,
97,187JL,1,35,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:18 AM,53,17.37735,78.494,,,,
98,187JL,1,36,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,9:20 AM,55,17.37559,78.49819,,,,
99,187JL,1,37,Malakpet,,9:21 AM,56,17.3743,78.49976,,,,
100,187JL,1,38,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:23 AM,58,17.37237,78.50938,,,,
101,187JL,1,39,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:24 AM,59,17.36966,78.51647,,,,
102,187JL,1,40,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:26 AM,61,17.36878,78.52423,,,,
103,187JL,1,41,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:27 AM,62,,,,,,
104,187JL,1,42,Kothapet,,9:29 AM,64,17.36318,78.54371,src5,src5_3701,kothapet,
105,187JL,1,43,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:30 AM,65,17.36318,78.54371,src5,src5_3701,kothapet,
106,187JL,1,44,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:32 AM,67,,,,,,
107,187JL,1,45,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:33 AM,68,,,,,,
108,187JL,1,46,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:35 AM,70,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
109,187JL,1,47,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:36 AM,71,17.3731,78.5476,src5,src5_1452,l b nagar,
110,187JL,1,48,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,9:38 AM,73,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
