sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
19,29Q,0,20,Godavari Homes,http://www.hyderabadcitybus.in/bus-stop/godavari-homes/,8:16 AM,31,,,,,,
20,29Q,0,21,Jai Ramnagar,http://www.hyderabadcitybus.in/bus-stop/jai-ramnagar/,8:17 AM,32,,,,,,
21,29Q,0,22,Qutubullapur 2,http://www.hyderabadcitybus.in/bus-stop/qutubullapur-2/,8:19 AM,34,,,,,,
22,29Q,1,1,Qutubullapur 2,,8:45 AM,0,,,,,,
23,29Q,1,2,Jai Ramnagar,http://www.hyderabadcitybus.in/bus-stop/jai-ramnagar/,8:46 AM,1,,,,,,
24,29Q,1,3,Godavari Homes,http://www.hyderabadcitybus.in/bus-stop/godavari-homes/,8:48 AM,3,,,,,,
25,29Q,1,4,Suchitra,,8:49 AM,4,17.49925,78.47637,src5,src5_3022,suchitra,
26,29Q,1,5,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,8:53 AM,8,17.48733,78.47337,,,,
27,29Q,1,6,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,8:54 AM,9,17.4798152,78.4734597,,,,
28,29Q,1,7,Old Bowenpally,http://www.hyderabadcitybus.in/bus-stop/old-bowenpally/,8:56 AM,11,17.47653,78.47893,src5,src5_3011,old bowenpally,"old bowenpally cross road, vikrant residency, old bowenpally, secunderabad"
29,29Q,1,8,Mallikarjun Nagar colony,http://www.hyderabadcitybus.in/bus-stop/mallikarjun-nagar-colony/,8:57 AM,12,,,,,,
30,29Q,1,9,Hasmathpet,,8:59 AM,14,17.47526,78.48553,src5,src5_3190,hasmathpet,"hasmathpet, bowenpally, secunderabad"
31,29Q,1,10,Dubai Gate,,9:00 AM,15,17.46926,78.48335,src5,src5_3004,dubai gate,"hasmatpet road, old bowenpally, secunderabad"
32,29Q,1,11,Ashok Gardens,http://www.hyderabadcitybus.in/bus-stop/ashok-gardens/,9:02 AM,17,17.46897,78.48321,src5,src5_3002,ashok gardens,
33,29Q,1,12,Centre Point (BHEL Colony),,9:03 AM,18,,,,,,
34,29Q,1,13,Diamond Point Bus Stop,http://www.hyderabadcitybus.in/bus-stop/diamond-point-bus-stop/,9:05 AM,20,17.46209,78.49122,src5,src5_3183,diamond point,
35,29Q,1,14,Tar Bund,,9:06 AM,21,17.4563997,78.4838755,,,,
36,29Q,1,15,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,9:08 AM,23,17.451705,78.48628,,,,
37,29Q,1,16,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,9:09 AM,24,17.44179,78.48786,,,,
38,29Q,1,17,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:11 AM,26,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
39,29Q,1,18,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,9:12 AM,27,17.44027,78.49541,,,,
40,29Q,1,19,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,9:14 AM,29,17.44061,78.49716,,,,
41,29Q,1,20,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,9:15 AM,30,17.43623,78.50043,,,,
42,29Q,1,21,Secunderabad (Medchal),,9:17 AM,32,17.43474,78.502,,,,
