sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
53,3HN,0,54,Central Bus Station,6:24 AM,89,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,,
54,3HN,0,55,Gowliguda Bus Depot,6:26 AM,91,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
55,3HN,0,56,Chatrapathi Shivaji Pul,6:27 AM,92,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
56,3HN,0,57,Afzalgunj Bus Terminus,6:29 AM,94,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,,
57,3HN,1,1,Afzalgunj Bus Terminus,6:25 AM,0,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,,
58,3HN,1,2,Afzal Gunj Bus Stop,6:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,,
59,3HN,1,3,Chatrapathi Shivaji Pul,6:28 AM,3,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
60,3HN,1,4,Gowliguda Bus Depot,6:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
61,3HN,1,5,Central Bus Station (CBS),6:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
62,3HN,1,6,Mahatma Gandhi Bus Station,6:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
63,3HN,1,7,Chaderghat,6:34 AM,9,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
64,3HN,1,8,Koti Womens College,6:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
65,3HN,1,9,Koti Bus Stop,6:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
66,3HN,1,10,Sultan Bazar Bus Stop,6:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
67,3HN,1,11,Ram Koti Bus Stop,6:40 AM,15,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
68,3HN,1,12,Kachiguda X Road,6:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
69,3HN,1,13,Kachiguda Bus Stop,6:43 AM,18,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,17.38907,78.4969,src5,src5_1071,kachiguda,,
70,3HN,1,14,Tourist Bus Stand,6:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,,,,,,,
71,3HN,1,15,Barkatpura,6:46 AM,21,,17.394277,78.498683,,,,,
72,3HN,1,16,Fever Hospital Bus Stop,6:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
73,3HN,1,17,Nallakunta,6:49 AM,24,,17.398734,78.5058561,,,,,
74,3HN,1,18,Shankarmutt Bus Stop,6:50 AM,25,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,17.38507,78.48558,src5,src5_2919,shankar mutt,,
75,3HN,1,19,Vidyanagar Bus Stop,6:52 AM,27,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
76,3HN,1,20,SVES Bus Stop,6:53 AM,28,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,,,,,,,
77,3HN,1,21,OU Engineering College,6:55 AM,30,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
78,3HN,1,22,OU Andhra Mahila Sabha,6:56 AM,31,http://www.hyderabadcitybus.in/bus-stop/ou-andhra-mahila-sabha/,,,,,,,
79,3HN,1,23,Ladies Hostel Bus Stop,6:58 AM,33,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel-bus-stop/,17.41431,78.52168,src5,src5_3586,ladies hostel,,
80,3HN,1,24,Law College Bus Stop,6:59 AM,34,http://www.hyderabadcitybus.in/bus-stop/law-college-bus-stop/,17.41488,78.52506,osm,node/324870748,law college,,
81,3HN,1,25,Dairy Farm Bus Stop,7:02 AM,37,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,,,,src5_2195,,,
82,3HN,1,26,Tarnaka TSRTC Bus Stop,7:03 AM,38,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,,,,,,,
83,3HN,1,27,Tarnaka Bus Stop,7:05 AM,40,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
84,3HN,1,28,Tarnaka,7:06 AM,41,,17.42582,78.53286,,,,,
85,3HN,1,29,Habsiguda Bus Stop,7:08 AM,43,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
86,3HN,1,30,HMT Nagar,7:09 AM,44,,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad",
87,3HN,1,31,Nacharam,7:11 AM,46,,17.42915,78.55204,src5,src5_1518,nacharam,,
88,3HN,1,32,Nacharam ESI Hospital,7:12 AM,47,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,17.43091,78.55329,src5,src5_1512,nacharam esi hospital,,
89,3HN,1,33,Nacharam X Roads Bus Stop,7:14 AM,49,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,,
90,3HN,1,34,Dilpreeth Tubes,7:15 AM,50,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,,
91,3HN,1,35,Janapriya,7:17 AM,52,,17.44174,78.56535,src5,src5_1472,janapriya,,
92,3HN,1,36,Mallapur,7:18 AM,53,,17.44481,78.56735,src5,src5_1474,mallapur,,
93,3HN,1,37,Noma Function Hall,7:20 AM,55,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,17.44724,78.5715,src5,src5_1479,noma function hall,,
94,3HN,1,38,HB Colony 1st Phase,7:21 AM,56,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,,
95,3HN,1,39,HB Colony,7:23 AM,58,,17.4523,78.56574,shakti-gtfs,600,hb colony,,
96,3HN,1,40,APHB Colony,7:24 AM,59,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
97,3HN,1,41,Vasanth Vihar Colony,7:26 AM,61,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,,,,,,,
98,3HN,1,42,S.P. Nagar Bus Stop,7:27 AM,62,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
99,3HN,1,43,Kushaiguda Depot,7:29 AM,64,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,,
100,3HN,1,44,South Kamalanagar Bus Stop,7:30 AM,65,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
101,3HN,1,45,ECIL X Road,7:32 AM,67,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
102,3HN,1,46,Kushaiguda Road,7:33 AM,68,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,17.4763,78.57273,src5,src5_3922,kushaiguda road,,
103,3HN,1,47,Kushaiguda Bus Stop,7:35 AM,70,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,17.48034,78.57518,src5,src5_3958,kushaiguda,,
104,3HN,1,48,Nagarjuna Colony,7:36 AM,71,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,17.4799,78.58186,,,,,
105,3HN,1,49,Chakripuram,7:38 AM,73,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,17.47921,78.58537,,,,,
106,3HN,1,50,Nagaram Road,7:39 AM,74,http://www.hyderabadcitybus.in/bus-stop/nagaram-road/,17.49941,78.59302,src5,src5_1856,nagaram road,,
107,3HN,1,51,Chakripuram Road,7:41 AM,76,http://www.hyderabadcitybus.in/bus-stop/chakripuram-road/,17.48282,78.59532,src5,src5_1860,chakripuram road,,
108,3HN,1,52,Vijaya Hospital Road Nagaram,7:42 AM,77,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,17.48415,78.59682,,,,,
109,3HN,1,53,Nagaram Bus Stop,7:44 AM,79,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,17.48783,78.60096,,,,,
110,3HN,1,54,Sudha Hospital Dammiguda X Road Nagaram,7:45 AM,80,http://www.hyderabadcitybus.in/bus-stop/sudha-hospital-dammiguda-x-road-nagaram/,,,,,,,
111,3HN,1,55,Rampally X Road,7:47 AM,82,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,17.4939,78.60556,,,,,
112,3HN,1,56,Sai Krupa Enclave,7:48 AM,83,http://www.hyderabadcitybus.in/bus-stop/sai-krupa-enclave/,17.4889,78.61261,src5,src5_1832,sai krupa enclave,"sathyanarayanapuram, kundanpally, secunderabad",
113,3HN,1,57,Satyanarayana colony,7:50 AM,85,http://www.hyderabadcitybus.in/bus-stop/satyanarayana-colony/,17.48638,78.61411,shakti-gtfs,1563,satyanarayana colony,,
114,3HN,1,58,RL Nagar,7:53 AM,88,,17.47792,78.62584,src5,src5_1820,bus stop - rl nagar,"sathyanarayanapuram, rampally, secunderabad",
115,3HN,1,59,KGR College,7:56 AM,91,http://www.hyderabadcitybus.in/bus-stop/kgr-college/,17.47095,78.63398,src5,src5_1807,k.g.r. college,"rampally, secunderabad",
116,3HN,1,60,Rampally,7:58 AM,93,,17.46719,78.64212,src5,src5_1806,bus stop - rampally,"cherlapally - rampally - ghatkesar road, ghatkesar, rampally, secunderabad",
