sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
38,83J/230,0,39,Sai Nagar (Bala Nagar),,7:52 AM,57,17.472971,78.428353,,,,,
39,83J/230,0,40,IDPL,,7:53 AM,58,17.4712271,78.4336203,,,,,
40,83J/230,0,41,Niper,,7:55 AM,60,17.469621,78.438726,,,,,
41,83J/230,0,42,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:56 AM,61,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
42,83J/230,0,43,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:58 AM,63,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
43,83J/230,0,44,Usha,,7:59 AM,64,17.47543,78.44815,src5,src5_2625,usha,,
44,83J/230,0,45,Hal,,8:01 AM,66,17.47543,78.44815,,,,,
45,83J/230,0,46,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:02 AM,67,17.41814,78.4489,,,,,
46,83J/230,0,47,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:04 AM,69,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
47,83J/230,0,48,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,8:05 AM,70,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
48,83J/230,0,49,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:07 AM,72,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
49,83J/230,0,50,Chintal,,8:08 AM,73,17.4940893,78.4520889,,,,,
50,83J/230,0,51,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,8:10 AM,75,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
51,83J/230,0,52,HMT,,8:11 AM,76,17.50292,78.4504,src5,src5_881,h.m.t.,,
52,83J/230,0,53,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:13 AM,78,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
53,83J/230,0,54,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:14 AM,79,,,,,,,
54,83J/230,0,55,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,8:16 AM,81,,,,,,,
55,83J/230,0,56,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,8:17 AM,82,,,,,,,
56,83J/230,0,57,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,8:19 AM,84,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
57,83J/230,0,58,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,8:20 AM,85,17.52215,78.44398,src5,src5_2470,jeedimetla,,
58,83J/230,0,59,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,8:22 AM,87,,,,,,,
59,83J/230,0,60,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,8:23 AM,88,,,,,,,
60,83J/230,0,61,Suraram,,8:25 AM,90,17.54379,78.43389,,,,,
61,83J/230,0,62,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,8:26 AM,91,17.54861,78.43282,src5,src5_919,katta maisamma,,
62,83J/230,0,63,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,8:29 AM,94,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad",
63,83J/230,0,64,Bhadurpally,http://www.hyderabadcitybus.in/bus-stop/bhadurpally/,8:31 AM,96,17.56099,78.43067,src5,src5_907,bhadurpally,,
64,83J/230,0,65,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,8:36 AM,101,,,,,,,
65,83J/230,0,66,Pochampally,,8:40 AM,105,17.59132,78.41829,,,,,
66,83J/230,0,67,7 Temples Bus Stop,http://www.hyderabadcitybus.in/bus-stop/7-temples-bus-stop/,8:44 AM,109,,,,src5_1227,,,
67,83J/230,0,68,Dundigal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dundigal-bus-stop/,8:45 AM,110,17.60709,78.4163,src5,src5_953|src5_954,dundigal,dundigal,
68,83J/230,1,1,Dundigal,,8:55 AM,0,17.59621,78.40346,,,,,
69,83J/230,1,2,Pochampally,,8:59 AM,4,17.59132,78.41829,,,,,
70,83J/230,1,3,Gandi Maysamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandi-maysamma-bus-stop/,9:03 AM,8,,,,,,,
71,83J/230,1,4,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,9:05 AM,10,,,,,,,
72,83J/230,1,5,Bahadurpally,http://www.hyderabadcitybus.in/bus-stop/bahadurpally/,9:09 AM,14,17.5662,78.42687,shakti-gtfs,868,bahadurpally,,
73,83J/230,1,6,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,9:11 AM,16,,,,,,,
74,83J/230,1,7,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,9:14 AM,19,17.54861,78.43282,src5,src5_919,katta maisamma,,
75,83J/230,1,8,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,9:15 AM,20,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
76,83J/230,1,9,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,9:17 AM,22,17.53646,78.43476,src5,src5_931,saibad x road,,
77,83J/230,1,10,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,9:18 AM,23,,,,,,,
78,83J/230,1,11,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,9:20 AM,25,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
79,83J/230,1,12,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,9:21 AM,26,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
80,83J/230,1,13,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,9:23 AM,28,,,,,,,
81,83J/230,1,14,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,9:24 AM,29,17.51576,78.4472,src5,src5_898,shapur nagar,,
82,83J/230,1,15,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,9:26 AM,31,,,,,,,
83,83J/230,1,16,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,9:27 AM,32,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
84,83J/230,1,17,HMT,,9:29 AM,34,17.50292,78.4504,src5,src5_881,h.m.t.,,
85,83J/230,1,18,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,9:30 AM,35,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
86,83J/230,1,19,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,9:32 AM,37,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
87,83J/230,1,20,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:33 AM,38,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
88,83J/230,1,21,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,9:35 AM,40,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
89,83J/230,1,22,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,9:36 AM,41,17.48665,78.45001,src5,src5_2633,idpl colony,,
90,83J/230,1,23,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,9:38 AM,43,,,,,,,
91,83J/230,1,24,Hal,,9:39 AM,44,17.47543,78.44815,,,,,
92,83J/230,1,25,Usha,,9:41 AM,46,17.47543,78.44815,src5,src5_2625,usha,,
93,83J/230,1,26,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,9:42 AM,47,,,,,,,
94,83J/230,1,27,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,9:44 AM,49,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
95,83J/230,1,28,Niper,,9:45 AM,50,17.469621,78.438726,,,,,
96,83J/230,1,29,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,9:47 AM,52,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
97,83J/230,1,30,Sai Nagar (Bala Nagar),,9:48 AM,53,17.472971,78.428353,,,,,
98,83J/230,1,31,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,9:50 AM,55,,,,src5_1516,,,
99,83J/230,1,32,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:51 AM,56,17.4733,78.42492,,,,,
100,83J/230,1,33,Moosapet,,9:53 AM,58,17.4717656,78.4263244,,,,,
101,83J/230,1,34,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,9:54 AM,59,17.466914,78.429277,,,,,
102,83J/230,1,35,Prem Nagar,,9:56 AM,61,17.45885,78.43255,,,,,
103,83J/230,1,36,Erragadda,,9:57 AM,62,17.4579791,78.4332317,,,,,
104,83J/230,1,37,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:59 AM,64,17.45061,78.43645,,,,,
105,83J/230,1,38,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,10:00 AM,65,17.44879,78.43731,,,,,
106,83J/230,1,39,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,10:02 AM,67,,,,,,,
107,83J/230,1,40,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,10:03 AM,68,17.4375,78.44375,,,,,
108,83J/230,1,41,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,10:05 AM,70,17.4379,78.44344,,,,,
109,83J/230,1,42,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,10:06 AM,71,17.43161,78.44758,,,,,
110,83J/230,1,43,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,10:08 AM,73,17.42873,78.4508,,,,,
111,83J/230,1,44,Nims,,10:09 AM,74,17.42313,78.45466,,,,,
112,83J/230,1,45,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,10:11 AM,76,17.41926,78.45685,,,,,
113,83J/230,1,46,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,10:12 AM,77,17.41634,78.45759,,,,,
114,83J/230,1,47,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,10:14 AM,79,17.41282,78.4605,,,,,
115,83J/230,1,48,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,10:15 AM,80,17.40707,78.46069,,,,,
116,83J/230,1,49,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,10:17 AM,82,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
117,83J/230,1,50,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,10:18 AM,83,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
118,83J/230,1,51,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,10:20 AM,85,17.40797,78.47022,src5,src5_2789,secretariat,,
119,83J/230,1,52,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,10:21 AM,86,,,,,,,
120,83J/230,1,53,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,10:23 AM,88,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
121,83J/230,1,54,Liberty,,10:24 AM,89,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
122,83J/230,1,55,Hyderguda,,10:26 AM,91,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
123,83J/230,1,56,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,10:27 AM,92,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,,
124,83J/230,1,57,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/,10:29 AM,94,17.39658,78.48447,src5,src5_2943,old m.l.a. quarters,"old mla quarters road, hyderabad",
125,83J/230,1,58,Vittal Vad,,10:30 AM,95,,,,,,,
126,83J/230,1,59,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,10:32 AM,97,,,,,,,
127,83J/230,1,60,Kachiguda,,10:33 AM,98,17.38907,78.4969,src5,src5_1071,kachiguda,,
128,83J/230,1,61,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,10:35 AM,100,17.38907,78.4969,src5,src5_1071,kachiguda,,
129,83J/230,1,62,Kachiguda Bus Station,,10:36 AM,101,17.38937,78.49831,src5,src5_1069,kachiguda bus station,,
