sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
35,223JG,0,36,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,17.49586,78.35788,,,,,
36,223JG,0,37,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
37,223JG,0,38,Madinaguda,,17.49499,78.34544,,,,,
38,223JG,0,39,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,17.49529,78.34075,,,,,
39,223JG,0,40,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,17.49534,78.33222,,,,,
40,223JG,0,41,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,17.49509,78.33022,,,,,
41,223JG,0,42,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,17.49499,78.32286,,,,,
42,223JG,0,43,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,17.49519,78.31724,,,,,
43,223JG,0,44,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
44,223JG,0,45,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,,,,src5_733,,,
45,223JG,0,46,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,,,,src5_1517,,,
46,223JG,0,47,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,17.50715,78.30405,src5,src5_298,sri sai nagar,,
47,223JG,0,48,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,17.50543,78.30693,src5,src5_291,beeramguda,,
48,223JG,0,49,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,17.51211,78.29301,src5,src5_334,bhel pushpak,,
49,223JG,0,50,R.C. Puram,,17.51352,78.28819,,,,,
50,223JG,0,51,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,17.51644,78.28136,src5,src5_166,railway station gate,,
51,223JG,0,52,ICRISAT,,17.51846,78.278793,,,,,
52,223JG,0,53,Patancheru,,17.52646,78.26933,,,,,
53,223JG,0,54,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
54,223JG,1,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
55,223JG,1,2,Patancheru,,17.52646,78.26933,,,,,
56,223JG,1,3,ICRISAT,,17.51846,78.278793,,,,,
57,223JG,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,17.51644,78.28136,src5,src5_166,railway station gate,,
58,223JG,1,5,R.C. Puram,,17.5137878,78.2883695,,,,,
59,223JG,1,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,17.51211,78.29301,src5,src5_334,bhel pushpak,,
60,223JG,1,7,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,17.50543,78.30693,src5,src5_291,beeramguda,,
61,223JG,1,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,17.50715,78.30405,src5,src5_298,sri sai nagar,,
62,223JG,1,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,,,,src5_1517,,,
63,223JG,1,10,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,,,,src5_733,,,
64,223JG,1,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
65,223JG,1,12,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,17.49519,78.31724,,,,,
66,223JG,1,13,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,17.49499,78.32286,,,,,
67,223JG,1,14,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,17.49509,78.33022,,,,,
68,223JG,1,15,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,17.49534,78.33222,,,,,
69,223JG,1,16,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,17.49529,78.34075,,,,,
70,223JG,1,17,Madinaguda,,17.49499,78.34544,,,,,
71,223JG,1,18,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,17.494,78.3499,,,,,
72,223JG,1,19,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,17.49586,78.35788,,,,,
73,223JG,1,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
74,223JG,1,21,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
75,223JG,1,22,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
76,223JG,1,23,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,17.4986,78.38748,,,,,
77,223JG,1,24,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,17.49837,78.38941,,,,,
78,223JG,1,25,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
79,223JG,1,26,JNTU,,17.49582,78.39476,,,,,
80,223JG,1,27,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
81,223JG,1,28,Food World,,17.49192,78.40522,,,,,
82,223JG,1,29,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,17.49065,78.40744,,,,,
83,223JG,1,30,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
84,223JG,1,31,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,17.48386,78.41242,,,,,
85,223JG,1,32,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
86,223JG,1,33,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,17.47597,78.42292,,,,,
87,223JG,1,34,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,src5_1516,,,
88,223JG,1,35,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,,
89,223JG,1,36,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
90,223JG,1,37,Niper,,17.469621,78.438726,,,,,
91,223JG,1,38,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
92,223JG,1,39,NSP X Road,,,,,,,,
93,223JG,1,40,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
94,223JG,1,41,Usha,,17.47543,78.44815,src5,src5_2625,usha,,
95,223JG,1,42,Hal,,17.47543,78.44815,,,,,
96,223JG,1,43,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,,,,,,,
97,223JG,1,44,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,src5_2633,idpl colony,,
98,223JG,1,45,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
99,223JG,1,46,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
100,223JG,1,47,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
101,223JG,1,48,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
102,223JG,1,49,HMT,,17.50292,78.4504,src5,src5_881,h.m.t.,,
103,223JG,1,50,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
104,223JG,1,51,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,17.51576,78.4472,src5,src5_898,shapur nagar,,
105,223JG,1,52,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,,,,,,,
106,223JG,1,53,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
107,223JG,1,54,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
