sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
14,288A,0,15,Suncity Busstop,5:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
15,288A,0,16,Sairam Nagar Busstop,5:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,,,,src5_1546,,,
16,288A,0,17,Chavella Road,5:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,,,,,,,
17,288A,0,18,Bapu Ghat,5:51 AM,51,,17.37434,78.41786,,,,,
18,288A,0,19,Bapu Ghat,5:53 AM,53,,17.37434,78.41786,,,,,
19,288A,0,20,Langar House Bus Stop,5:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
20,288A,0,21,Flour Mill,5:58 AM,58,,17.38771,78.42277,,,,,
21,288A,0,22,Salarjung Colony,5:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
22,288A,0,23,Nala Nagar,6:01 AM,61,,17.39513,78.42714,,,,,
23,288A,0,24,Rethi Bowli Bus Stop,6:02 AM,62,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
24,288A,0,25,Retibowli Bus Stop,6:04 AM,64,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,,,,,,,
25,288A,0,26,Mehdipatnam Bus Stop,6:05 AM,65,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
26,288A,1,1,Mehdipatnam Bus Stop,6:05 AM,0,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,,
27,288A,1,2,Mehdipatnam,6:06 AM,1,,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
28,288A,1,3,Rethi Bowli,6:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
29,288A,1,4,Nanal Nagar Bus Stop,6:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,17.42693,78.3763,src5,src5_2039,nanal nagar,,
30,288A,1,5,Salarjung Colony,6:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,17.3967,78.42224,src5,src5_2213,salarjung colony,,
31,288A,1,6,Flour Mill,6:12 AM,7,,17.38771,78.42277,,,,,
32,288A,1,7,Langer Houz,6:15 AM,10,,17.3808,78.421805,,,,,
33,288A,1,8,Bapunagar Bus Stop,6:17 AM,12,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
34,288A,1,9,Bapu Ghat,6:18 AM,13,,17.37434,78.41786,,,,,
35,288A,1,10,Chavella Road,6:20 AM,15,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,,,,,,,
36,288A,1,11,Sairam Nagar Busstop,6:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,,,,src5_1546,,,
37,288A,1,12,Sun City,6:23 AM,18,,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
38,288A,1,13,Bandlaguda Bus Stop,6:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,,,,src5_1433,,,
39,288A,1,14,Bandlaguda X Road,6:26 AM,21,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
40,288A,1,15,Peerancheru,6:29 AM,24,,17.3545,78.37902,src5,src5_406,peerancheru,,
41,288A,1,16,Kalimandir Bus Stop,6:30 AM,25,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
42,288A,1,17,Police Academy,6:35 AM,30,http://www.hyderabadcitybus.in/bus-stop/police-academy/,,,,,,,
43,288A,1,18,Old Aziz Nagar X Road,6:37 AM,32,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
44,288A,1,19,Rane Company Bus Stop,6:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/rane-company-bus-stop/,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
45,288A,1,20,VIF College,6:41 AM,36,,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
46,288A,1,21,Aziz Nagar,6:44 AM,39,,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
47,288A,1,22,Chilkur Balaji Temple X Road,6:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,,,,,,,
48,288A,1,23,JBIET College,6:53 AM,48,http://www.hyderabadcitybus.in/bus-stop/jbiet-college/,,,,,,,
49,288A,1,24,Murthuzaguda,7:00 AM,55,http://www.hyderabadcitybus.in/bus-stop/murthuzaguda/,,,,,,,
50,288A,1,25,Nazeeb Nagar,7:03 AM,58,http://www.hyderabadcitybus.in/bus-stop/nazeeb-nagar/,,,,,,,
51,288A,1,26,Amdapur,7:10 AM,65,,17.27718,78.29115,shakti-gtfs,1645,amdapur,,
