"code","ward","BLP","Capital Expenditure Details (A10)","project allocation","2014-15","2015-16"
"CE20B276","57",,"प्रभाग क्र. 57, पर्वती गांव चौक सुशोभीकरण करणे",,,2000000
"CE28A221","57",,"व्यंगचित्रकार कै. बाळासाहेब ठाकरे कलादालनचे उर्वरित काम करणे व तद्नुषंगिक कामे करणे.",,20000000,14400000
"CE28A202","59",,"सावित्रिबाई फुले स्मारक बांधणे",105000000,16000000,3600000
"CE28A213","59",,"सावित्रिबाई फुले स्मारक व फुले वाड्यामधील परिसराचाविकास करणे ",,8000000,3600000
"CE20C545","60",,"प्रभाग क्र. 60, स.नं.916/17, परिसरात विद्युत व्यवस्था करणे.",,,1080000
"CE20C546","60",,"प्रभाग क्र. 60, अब्दुल रहेमान चौक, काशिवाडी परिसरात विद्युत पोल उभारणे व एल.ई.डी फिटींग बसविणे.",,,1080000
"CE12A420","62",,"प्र.क्र.62 कोंढवा बु. येथे शाळा इमारत बांधणे.",,3200000,3600000
"CE24A133","62",,"प्रभाग क्र. 62 मध्ये कोंढवा बु. सर्व्हे नं. 15 मधील अर्धवट असलेले अग्नीशामक केंद्र बांधणे. ",,4000000,1080000
"CE29A241","62",,"प्र.क्र.62 कोंढवा बु.येथील स.नं.2 हगवणे नगर येथील अॅमेनीटी स्पेसवर भाजी मंडई बांधणे.",,3200000,3600000
"CE19A166","63",,"प्रभाग क्र. 63, स.नं. 4 याठिकाणी पुणे मनपाच्या ताब्यात असलेल्या जागेत प्रभागातील कचऱ्यावर आधुनिक पद्धतीने प्रक्रिया करण्यासाठी बायोगॅस प्लान्ट उभारणे",,,16000000
"CE12A400","67","P","वि.स.खांडेकर शाळा दुसऱ्या मजल्यावर नविन 6 वर्ग खोल्या बांधणे ",,2000000,2160000
"CE12A411","67","P","वॉर्ड क्र.116 फायनल प्लॉट क्र.478 पर्वती येथील राजीव गांधी प्रायमरी शाळेचे उर्वरित काम पुर्ण करणे",,4000000,1800000
"CE22A703","67",,"प्रभाग क्र. 67 मधील बागुल उद्यान, कावरे उद्यान, तावरे कॉलनी येथील नाला गार्डनमध्ये अत्याधुनिक ओपन, एअर जीम सामान बसविणे",,,4000000
"CE27A237","67",,"सहकारनगर येथे तारांगण बांधणे",,8000000,5400000
"CE22A642","68",,"वॉर्ड क्र. 126 येथे बहुउद्देशीय केंद्र बांधणे",,16000000,7200000
"CE22A644","68",,"वॉ. क्र. 115 भारतमाता अभ्यासिकेमागील जागेत जलतरण तलावाचे उर्वरित काम करणे",,6000000,1440000
"CE26A402","68",,"तळजाई मंदिर येथे मत्स्यालय करणे",,,30000000
"CE26A403","68",,"तळजाई मंदिर येथे म्युझिक कारंजे करणे",,,30000000
"CE27A238","68",,"प्र.क्र. 68 तळजाई, स्वामी रामदेव क्रीडा संकुल येथे विविध विकासाची कामे करणे",,2400000,1800000
"CE27A239","68",,"प्र.क्र. 68, शिवाजीराव ढुमे क्रीडा संकुलमधील बॅडमिंटन हॉलमध्ये विविध विकासाची कामे करणे",,3200000,1800000
"CE26A380","7",,"वॉर्ड क्र. 7 लोहगाव विमाननगर स.नं. 199, 204 ते 206 (पार्ट) 208 (पार्ट) येथील जागेत बांधण्यात आलेल्या स्केटींग रिंगची उर्वरीतकामे पूर्ण करणे व वॉचमन क्वार्टर बांधणे",20000000,6400000,3600000
"CE22A590","70",,"प्र.क्र.71 मधिल स नं.682/683 पार्ट बिबवेवाडी क्षेत्रीय कार्यालय इमारत बांधकाम करणे.",,8000000,7200000
"CE22A672","70",,"स.नं. 19 धनकवडी शंकर महाराज मठामागे महिलांकरिता आधार केंद्र उभारणे ",,2400000,3600000
"CE22A698","71",,"प्रभाग क्र. 71 बिबवेवाडी मनपा वसाहत येथे विविध विकासाची कामे करणे",,,2000000
"CE28A203","71",,"लोकशाहीर आण्णाभाऊ साठे स्मारक उभारणे, बिबेवाडी",285000000,8000000,21600000
"CE22A631","75",,"धनकवडी क्षेत्रीय कार्यालयाकरिता कात्रज रॅम्प जागेवर क्षेत्रीय कार्यालयाची इमारत बांधणे",25000000,4000000,7200000
"CE20D212","76",,"प्र.क्र.76,कात्रज गंधर्व मंगल कार्यालय व कात्रज बायपास चौक या ठिकाणी उड्डाणपूल बांधणे व ग्रेडसेपरेटर करणे",70000000,30000000,3600000
"CE26A394","76",,"प्रभाग क्र.76 मधील वारदेकर उद्यान सुशोभिकरण करणे ",,2400000,3600000
"CE20C335","82",,"गणेश कला क्रिडा केंद्र येथे डिस्ट्रीब्युशन ट्रान्स्फॉर्मर व तद्नुषंगिक सर्व कामे करणे. ",,,576000
"CE17A235","9",,"बाणेर स.नं. 164 मधील आरक्षित जागेमध्ये अद्ययावत सार्वजनिक रुग्णालयासह आरोग्य सुविधा उभारणे",,4800000,7200000
"CE22A655","9","L","स.क्र. 137/1, पाषाण येथे महिला भवन बांधणे ",,2400000,6000000
"CE22A668","9",,"प्र.क्रं.9 मध्ये खुला रंगमंचाची उभारणी करणे",,3200000,8600000
