sr,stop_id,stop_name,stop_desc,source,stop_lat,stop_lon,olc8,olc10,olc11,num_source,num_stop_id,num_stop_name,num_stop_desc
1131,1246,afzalgunj,afzalgunj towards osmangunj,gps-logs-ghz|kodali-stops,17.37373,78.47658,7J9W9FFG+,7J9W9FFG+FJ,7J9W9FFG+FJW,2,1,1,1
1118,1583,afzalgunj,afzulgunj towards madina,gps-logs-ghz|kodali-stops,17.37294,78.47673,7J9W9FFG+,7J9W9FFG+5M,7J9W9FFG+5MH,2,1,1,1
1127,1620,afzalgunj,afzalgunj,gps-logs-ghz|kodali-stops,17.37341,78.4759,7J9W9FFG+,7J9W9FFG+99,7J9W9FFG+996,2,1,1,1
1113,40,afzalgunj,,shakti-gtfs,17.37279,78.476,7J9W9FFG+,7J9W9FFG+49,7J9W9FFG+499,1,1,1,0
1108,2487,afzalgunj police station,afzalgunj police station,gps-logs-ghz,17.37214,78.47545,7J9W9FCG+,7J9W9FCG+V5,7J9W9FCG+V54,1,1,1,1
1111,2492,afzalgunj police station,afzalgunj police station towards,gps-logs-ghz,17.3726,78.47574,7J9W9FFG+,7J9W9FFG+27,7J9W9FFG+27X,1,1,1,1
1101,933,afzalgunj ps,,shakti-gtfs,17.37151,78.47388,7J9W9FCF+,7J9W9FCF+JH,7J9W9FCF+JH2,1,1,1,0
419,1775,ag college,ag.college,gps-logs-ghz|kodali-stops,17.31386,78.42467,7J9W8C7F+,7J9W8C7F+GV,7J9W8C7F+GVV,2,1,1,1
427,1806,ag college,ag  college,gps-logs-ghz|kodali-stops,17.31442,78.42469,7J9W8C7F+,7J9W8C7F+QV,7J9W8C7F+QV8,2,1,1,1
522,2319,ag college,,shakti-gtfs,17.32274,78.41839,7J9W8CF9+,7J9W8CF9+39,7J9W8CF9+39R,1,1,1,0
422,62,ag college gate,,shakti-gtfs,17.31435,78.42455,7J9W8C7F+,7J9W8C7F+PR,7J9W8C7F+PRV,1,1,1,0
2281,1986,ag colony,ag colony,gps-logs-ghz|kodali-stops,17.4494,78.43042,7J9WCCXJ+,7J9WCCXJ+Q5,7J9WCCXJ+Q53,2,1,1,1
2283,1987,ag colony,ag colony towards esi,gps-logs-ghz|kodali-stops,17.44946,78.43059,7J9WCCXJ+,7J9WCCXJ+Q6,7J9WCCXJ+Q6P,2,1,1,1
2266,1066,ag colony,,shakti-gtfs,17.44831,78.42919,7J9WCCXH+,7J9WCCXH+8M,7J9WCCXH+8MG,1,1,1,0
1566,1629,ag office,ag office towards secretariat,gps-logs-ghz|kodali-stops,17.40582,78.46715,7J9WCF48+,7J9WCF48+8V,7J9WCF48+8VC,2,1,1,1
1572,895,ag office,ag office towards lakidikapool,gps-logs-ghz|kodali-stops,17.40594,78.4673,7J9WCF48+,7J9WCF48+9W,7J9WCF48+9WF,2,1,1,1
1573,250,ag office,,shakti-gtfs,17.40606,78.46723,7J9WCF48+,7J9WCF48+CV,7J9WCF48+CVH,1,1,1,0
63,8095,agapally,agapally towards nsagar,gps-logs-ghz,17.135,78.67171,7J9W4MPC+,7J9W4MPC+2M,7J9W4MPC+2M4,1,1,1,1
70,1308,agarmiya guda x roads,,shakti-gtfs,17.13817,78.51517,7J9W4GQ8+,7J9W4GQ8+73,7J9W4GQ8+737,1,1,1,0
1155,702,agebr,,shakti-gtfs,17.3761,78.39235,7J9W99GR+,7J9W99GR+CW,7J9W99GR+CWX,1,1,1,0
196,1786|1826,airport,airport|airport towards,gps-logs-ghz|kodali-stops,17.25164,78.42977,7J9W7C2H+,7J9W7C2H+MW,7J9W7C2H+MW2,2,2,1,2
183,1800,airport,airport  towards,gps-logs-ghz|kodali-stops,17.24164,78.42974,7J9W6CRH+,7J9W6CRH+MV,7J9W6CRH+MV5,2,1,1,1
191,1701,airport gate,airport gate,gps-logs-ghz|kodali-stops,17.24907,78.47456,7J9W6FXF+,7J9W6FXF+JR,7J9W6FXF+JRF,2,1,1,1
192,1702,airport gate,airport gate,gps-logs-ghz|kodali-stops,17.2495,78.47445,7J9W6FXF+,7J9W6FXF+QQ,7J9W6FXF+QQW,2,1,1,1
173,1261,airport pushpak,airport pushpak,gps-logs-ghz|kodali-stops,17.23674,78.42875,7J9W6CPH+,7J9W6CPH+MF,7J9W6CPH+MFX,2,1,1,1
174,1263,airport pushpak,airport pushpak towards gachibowli pushpak,gps-logs-ghz|kodali-stops,17.23694,78.43047,7J9W6CPJ+,7J9W6CPJ+Q5,7J9W6CPJ+Q5H,2,1,1,1
40,1196,akanpally,,shakti-gtfs,17.09592,78.38857,7J9W39WQ+,7J9W39WQ+9C,7J9W39WQ+9C8,1,1,1,0
2471,58,akber x roads,,shakti-gtfs,17.46229,78.49095,7J9WFF6R+,7J9WFF6R+W9,7J9WFF6R+W98,1,1,1,0
92,1382,akkiramguda,,shakti-gtfs,17.18143,78.28596,7J9W57JP+,7J9W57JP+H9,7J9W57JP+H9G,1,1,1,0
28,1602,akulamailaram,,shakti-gtfs,17.06614,78.57066,7J9W3H8C+,7J9W3H8C+F7,7J9W3H8C+F73,1,1,1,0
459,2325,al nagar,,shakti-gtfs,17.31733,78.6579,7J9W8M85+,7J9W8M85+W5,7J9W8M85+W5J,1,1,1,0
2017,1286,alagadda baavi,alagadda baavi towards secunderabad,gps-logs-ghz|kodali-stops,17.43519,78.51428,7J9WCGP7+,7J9WCGP7+3P,7J9WCGP7+3PC,2,1,1,1
2027,1287,alagadda baavi,alagadda baavi towards mettuguda,gps-logs-ghz|kodali-stops,17.43552,78.51428,7J9WCGP7+,7J9WCGP7+6P,7J9WCGP7+6P2,2,1,1,1
3484,1428,alexandria park,,shakti-gtfs,17.66547,78.60939,7J9WMJ85+,7J9WMJ85+5Q,7J9WMJ85+5QJ,1,1,1,0
1211,1700,ali cafe,ali cafe,gps-logs-ghz|kodali-stops,17.38191,78.51842,7J9W9GJ9+,7J9W9GJ9+Q9,7J9W9GJ9+Q97,2,1,1,1
1215,1703,ali cafe,ali cafe towards,gps-logs-ghz|kodali-stops,17.3823,78.51813,7J9W9GJ9+,7J9W9GJ9+W7,7J9W9GJ9+W7C,2,1,1,1
1213,770,ali cafe,,shakti-gtfs,17.38209,78.51817,7J9W9GJ9+,7J9W9GJ9+R7,7J9W9GJ9+R7M,1,1,1,0
3522,1616,ali nagar,,shakti-gtfs,17.70826,78.70245,7J9WPP52+,7J9WPP52+8X,7J9WPP52+8X4,1,1,1,0
849,556,aliabad,,shakti-gtfs,17.34759,78.47064,7J9W8FXC+,7J9W8FXC+27,7J9W8FXC+27J,1,1,1,0
3417,1479,aliabad ramalayam,,shakti-gtfs,17.61662,78.59883,7J9WJH8X+,7J9WJH8X+JG,7J9WJH8X+JGW,1,1,1,0
3426,1478,aliabad sc colony,,shakti-gtfs,17.62155,78.59977,7J9WJHCX+,7J9WJHCX+JW,7J9WJHCX+JW6,1,1,1,0
3432,1419,aliabad village,,shakti-gtfs,17.62525,78.59171,7J9WJHGR+,7J9WJHGR+3M,7J9WJHGR+3MW,1,1,1,0
3421,2326,aliabad x roads,,shakti-gtfs,17.61936,78.5713,7J9WJH9C+,7J9WJH9C+PG,7J9WJH9C+PGV,1,1,1,0
1324,1388,alijapur,,shakti-gtfs,17.39244,78.39723,7J9W99RW+,7J9W99RW+XV,7J9W99RW+XVH,1,1,1,0
2637,775,alind,alind towards lingampally railway station,gps-logs-ghz|kodali-stops,17.47653,78.32471,7J9WF8GF+,7J9WF8GF+JV,7J9WF8GF+JV8,2,1,1,1
2638,908,alind,alind towards hcu main gate,gps-logs-ghz|kodali-stops,17.47653,78.32493,7J9WF8GF+,7J9WF8GF+JX,7J9WF8GF+JX7,2,1,1,1
2642,158,alind,,shakti-gtfs,17.47667,78.32462,7J9WF8GF+,7J9WF8GF+MR,7J9WF8GF+MR9,1,1,1,0
801,1704,aliyabad,aliyabad,gps-logs-ghz|kodali-stops,17.34345,78.46964,7J9W8FV9+,7J9W8FV9+9V,7J9W8FV9+9VJ,2,1,1,1
816,1705,aliyabad,aliyabad,gps-logs-ghz|kodali-stops,17.34431,78.46987,7J9W8FV9+,7J9W8FV9+PW,7J9W8FV9+PWH,2,1,1,1
1288,1986,alkapur,,shakti-gtfs,17.38949,78.36799,7J9W99Q9+,7J9W99Q9+Q5,7J9W99Q9+Q5X,1,1,1,0
987,958,alkapuri,alkapuri towards l b nagar,gps-logs-ghz|kodali-stops,17.36388,78.55743,7J9W9H74+,7J9W9H74+HX,7J9W9H74+HX3,2,1,1,1
1008,994,alkapuri,alkapuri towards nagole,gps-logs-ghz|kodali-stops,17.36596,78.55697,7J9W9H84+,7J9W9H84+9Q,7J9W9H84+9QQ,2,1,1,1
997,135,alkapuri,,shakti-gtfs,17.36504,78.5571,7J9W9H84+,7J9W9H84+2R,7J9W9H84+2R9,1,1,1,0
2563,451,all saints road,,shakti-gtfs,17.47041,78.50186,7J9WFGC2+,7J9WFGC2+5P,7J9WFGC2+5P9,1,1,1,0
2220,568,allauddin building,,shakti-gtfs,17.445,78.46556,7J9WCFV8+,7J9WCFV8+X6,7J9WCFV8+X6V,1,1,1,0
2410,2068,allwyn,,shakti-gtfs,17.45729,78.43644,7J9WFC4P+,7J9WFC4P+WH,7J9WFC4P+WH8,1,1,1,0
2958,4087,allwyn colony,allwyn colony,gps-logs-ghz,17.50046,78.41603,7J9WGC28+,7J9WGC28+5C,7J9WGC28+5CJ,1,1,1,1
2956,4088,allwyn colony,allwyn colony tt,gps-logs-ghz,17.50033,78.41603,7J9WGC28+,7J9WGC28+4C,7J9WGC28+4CJ,1,1,1,1
2772,117,allwyn colony hafeezpet,,shakti-gtfs,17.48967,78.35409,7J9WF9Q3+,7J9WF9Q3+VJ,7J9WF9Q3+VJ8,1,1,1,0
3175,590,allwyn factory,,shakti-gtfs,17.52542,78.27103,7J9WG7GC+,7J9WG7GC+5C,7J9WG7GC+5C6,1,1,1,0
2974,1294,allwyn phase 1,allwyn phase 1 towards sainagar,gps-logs-ghz|kodali-stops,17.50193,78.41888,7J9WGC29+,7J9WGC29+QH,7J9WGC29+QHC,2,1,1,1
2975,1308,allwyn phase 1,allwyn phase 1 towards jagadgiri gutta,gps-logs-ghz|kodali-stops,17.50201,78.41895,7J9WGC29+,7J9WGC29+RH,7J9WGC29+RH4,2,1,1,1
2820,377,allwyn x road,allwyn x roads to words deepthisree nagar,gps-logs-ghz|kodali-stops,17.49323,78.35175,7J9WF9V2+,7J9WF9V2+7M,7J9WF9V2+7MX,2,1,1,1
2821,402,allwyn x road,allwyn x roads towards  hafeezpet,gps-logs-ghz|kodali-stops,17.49323,78.35189,7J9WF9V2+,7J9WF9V2+7Q,7J9WF9V2+7QR,2,1,1,1
2845,459,allwyn x road,allwyn x roads towards miyapur,gps-logs-ghz|kodali-stops,17.49451,78.35235,7J9WF9V2+,7J9WF9V2+RW,7J9WF9V2+RW5,2,1,1,1
2831,863,allwyn x road,allwyn road towards madinaguda,gps-logs-ghz|kodali-stops,17.49382,78.34995,7J9WF8VX+,7J9WF8VX+GX,7J9WF8VX+GXG,2,1,1,1
2837,161,allwyn x roads,,shakti-gtfs,17.49395,78.35124,7J9WF9V2+,7J9WF9V2+HF,7J9WF9V2+HFH,1,1,1,0
373,983,almasguda,,shakti-gtfs,17.30924,78.53145,7J9W8G5J+,7J9W8G5J+MH,7J9W8G5J+MHW,1,1,1,0
403,1978,almasguda kaman,,shakti-gtfs,17.31279,78.53285,7J9W8G7M+,7J9W8G7M+44,7J9W8G7M+449,1,1,1,0
2024,287,alugadda baavi,,shakti-gtfs,17.43539,78.5144,7J9WCGP7+,7J9WCGP7+5Q,7J9WCGP7+5Q2,1,1,1,0
594,1493,alur,,shakti-gtfs,17.32876,78.06979,7J9W83H9+,7J9W83H9+GW,7J9W83H9+GW3,1,1,1,0
372,1504,alur x roads,,shakti-gtfs,17.30918,78.05469,7J9W8353+,7J9W8353+MV,7J9W8353+MVG,1,1,1,0
2967,1456,alwal,alwal towards lothkunta,gps-logs-ghz|kodali-stops,17.50157,78.51403,7J9WGG27+,7J9WGG27+JJ,7J9WGG27+JJC,2,1,1,1
2982,1617,alwal,alwal towards alwal ps,gps-logs-ghz|kodali-stops,17.50236,78.51402,7J9WGG27+,7J9WGG27+WJ,7J9WGG27+WJR,2,1,1,1
2969,591,alwal,,shakti-gtfs,17.50169,78.51394,7J9WGG27+,7J9WGG27+MH,7J9WGG27+MHG,1,1,1,0
2989,1452,alwal police station,alwal policestation towards gandhi statue,gps-logs-ghz|kodali-stops,17.50307,78.51113,7J9WGG36+,7J9WGG36+6F,7J9WGG36+6FC,2,1,1,1
2993,1455,alwal police station,alwal policestation towards alwal,gps-logs-ghz|kodali-stops,17.50323,78.5114,7J9WGG36+,7J9WGG36+7H,7J9WGG36+7HR,2,1,1,1
2991,811,alwal police station,,shakti-gtfs,17.50318,78.51077,7J9WGG36+,7J9WGG36+78,7J9WGG36+78C,1,1,1,0
2934,1356,alwal satya,,shakti-gtfs,17.49925,78.51361,7J9WFGX7+,7J9WFGX7+PC,7J9WFGX7+PC5,1,1,1,0
3022,1451,ambedkar,ambedkar towards alwal police station,gps-logs-ghz|kodali-stops,17.50613,78.50486,7J9WGG43+,7J9WGG43+FW,7J9WGG43+FW5,2,1,1,1
3034,3886,ambedkar nagar,ambedkar nagar,gps-logs-ghz,17.50744,78.58285,7J9WGH4M+,7J9WGH4M+X4,7J9WGH4M+X4H,1,1,1,1
3036,547,ambedkar nagar,,shakti-gtfs,17.50756,78.5828,7J9WGH5M+,7J9WGH5M+24,7J9WGH5M+24F,1,1,1,0
3113,525,ambedkar nagar alwal,,shakti-gtfs,17.51566,78.50135,7J9WGG82+,7J9WGG82+7G,7J9WGG82+7G9,1,1,1,0
1995,3808,ambedkar open university,ambedkar open university,gps-logs-ghz,17.43424,78.39649,7J9WC9MW+,7J9WC9MW+MH,7J9WC9MW+MHX,1,1,1,1
1998,1451,ambedkar open university,,shakti-gtfs,17.43432,78.39647,7J9WC9MW+,7J9WC9MW+PH,7J9WC9MW+PHH,1,1,1,0
109,1145,ambedkar x road,ambedkar x road towards ibrahimpatnam old busstand,gps-logs-ghz|kodali-stops,17.19374,78.64625,7J9W5JVW+,7J9W5JVW+FG,7J9W5JVW+FGR,2,1,1,1
1310,2087,amberpet,amberpet towards 6number,gps-logs-ghz|kodali-stops,17.39123,78.51613,7J9W9GR8+,7J9W9GR8+FF,7J9W9GR8+FFR,2,1,1,1
1317,928,amberpet,amberpet towards 6 number,gps-logs-ghz|kodali-stops,17.392,78.51648,7J9W9GR8+,7J9W9GR8+QH,7J9W9GR8+QHX,2,1,1,1
1323,929,amberpet,amberpet towards amberpet gandhi statue,gps-logs-ghz|kodali-stops,17.39234,78.51688,7J9W9GR8+,7J9W9GR8+WQ,7J9W9GR8+WQJ,2,1,1,1
1302,604,amberpet,,shakti-gtfs,17.39051,78.5163,7J9W9GR8+,7J9W9GR8+6G,7J9W9GR8+6G3,1,1,1,0
1309,350,amberpet chey number,,shakti-gtfs,17.39117,78.51092,7J9W9GR6+,7J9W9GR6+F9,7J9W9GR6+F97,1,1,1,0
1328,930,amberpet gandhi statue,amberpet gandhi statue towards irani hotel,gps-logs-ghz|kodali-stops,17.3927,78.51962,7J9W9GV9+,7J9W9GV9+3R,7J9W9GV9+3RQ,2,1,1,1
1326,954,amberpet gandhi statue,amberpet gandhi statue towards amberpet,gps-logs-ghz|kodali-stops,17.39246,78.51947,7J9W9GR9+,7J9W9GR9+XQ,7J9W9GR9+XQQ,2,1,1,1
1325,1980,amberpet gandhi statue,,shakti-gtfs,17.39246,78.5193,7J9W9GR9+,7J9W9GR9+XP,7J9W9GR9+XPM,1,1,1,0
1258,1636,amberpet police academy,,shakti-gtfs,17.38664,78.51652,7J9W9GP8+,7J9W9GP8+MJ,7J9W9GP8+MJ2,1,1,1,0
1320,2000,amberpet police station,,shakti-gtfs,17.39208,78.51623,7J9W9GR8+,7J9W9GR8+RF,7J9W9GR8+RFQ,1,1,1,0
262,1645,amdapur,,shakti-gtfs,17.27718,78.29115,7J9W77GR+,7J9W77GR+VF,7J9W77GR+VFC,1,1,1,0
2008,1057,ameerpet,ameerpet towards lalbungalow,gps-logs-ghz|kodali-stops,17.4347,78.44873,7J9WCCMX+,7J9WCCMX+VF,7J9WCCMX+VFH,2,1,1,1
2006,1062,ameerpet,ameerpet towards  mythrivanam,gps-logs-ghz|kodali-stops,17.43458,78.44797,7J9WCCMX+,7J9WCCMX+R5,7J9WCCMX+R5Q,2,1,1,1
1961,878,ameerpet,ameerpet towards nims hospital,gps-logs-ghz|kodali-stops,17.43162,78.448,7J9WCCJX+,7J9WCCJX+J5,7J9WCCJX+J5X,2,1,1,1
1962,899,ameerpet,ameerpet towards mythrivanam,gps-logs-ghz|kodali-stops,17.43181,78.44748,7J9WCCJW+,7J9WCCJW+PX,7J9WCCJW+PXH,2,1,1,1
1965,218,ameerpet,,shakti-gtfs,17.43196,78.4475,7J9WCCJW+,7J9WCCJW+QX,7J9WCCJW+QXQ,1,1,1,0
72,1603,ameerpet village,,shakti-gtfs,17.14981,78.34359,7J9W48XV+,7J9W48XV+WC,7J9W48XV+WCG,1,1,1,0
2901,2042,ammu guda,ammu guda,gps-logs-ghz|kodali-stops,17.49705,78.53254,7J9WFGWM+,7J9WFGWM+R2,7J9WFGWM+R2F,2,1,1,1
2897,2053,ammu guda,ammu guda to,gps-logs-ghz|kodali-stops,17.49677,78.53243,7J9WFGWJ+,7J9WFGWJ+PX,7J9WFGWJ+PX3,2,1,1,1
2899,810,ammuguda,,shakti-gtfs,17.4969,78.53212,7J9WFGWJ+,7J9WFGWJ+QR,7J9WFGWJ+QR5,1,1,1,0
1606,626,amrutha valley,,shakti-gtfs,17.4078,78.44558,7J9WCC5W+,7J9WCC5W+46,7J9WCC5W+46G,1,1,1,0
242,2223,anajipur,,shakti-gtfs,17.27017,78.69374,7J9W7MCV+,7J9W7MCV+3F,7J9W7MCV+3F9,1,1,1,0
289,1211,anajpur x roads,,shakti-gtfs,17.28759,78.69365,7J9W7MQV+,7J9W7MQV+2F,7J9W7MQV+2FJ,1,1,1,0
2422,2015,anand bagh,anand bagh,gps-logs-ghz|kodali-stops,17.45804,78.53672,7J9WFG5P+,7J9WFG5P+6M,7J9WFG5P+6M9,2,1,1,1
2427,2033,anand bagh,anand bagh to,gps-logs-ghz|kodali-stops,17.45821,78.5366,7J9WFG5P+,7J9WFG5P+7J,7J9WFG5P+7JQ,2,1,1,1
2428,494,anand bagh,,shakti-gtfs,17.45842,78.53686,7J9WFG5P+,7J9WFG5P+9P,7J9WFG5P+9P9,1,1,1,0
1067,3786,anand nagar,anand nagar,gps-logs-ghz|kodali-stops,17.36951,78.5738,7J9W9H9F+,7J9W9H9F+RG,7J9W9H9F+RG3,2,1,1,1
1068,3798,anand nagar,anandnagr,gps-logs-ghz|kodali-stops,17.36959,78.5741,7J9W9H9F+,7J9W9H9F+RJ,7J9W9H9F+RJQ,2,1,1,1
2180,854,anand theater,anand theater towards police lines,gps-logs-ghz|kodali-stops,17.44332,78.48218,7J9WCFVJ+,7J9WCFVJ+8V,7J9WCFVJ+8VF,2,1,1,1
2187,861,anand theater,andnd theater towards paradise,gps-logs-ghz|kodali-stops,17.44353,78.4826,7J9WCFVM+,7J9WCFVM+C2,7J9WCFVM+C29,2,1,1,1
2184,665,anand theatre,,shakti-gtfs,17.44344,78.48267,7J9WCFVM+,7J9WCFVM+93,7J9WCFVM+93F,1,1,1,0
2962,8129,anantharam,anantharam to wards bhovanagiri,gps-logs-ghz,17.50093,78.8472,7J9WGR2W+,7J9WGR2W+9V,7J9WGR2W+9VG,1,1,1,1
3516,2016,anantharam,,shakti-gtfs,17.69914,78.3932,7J9WM9XV+,7J9WM9XV+M7,7J9WM9XV+M74,1,1,1,0
3168,824,anantharam bhongir,,shakti-gtfs,17.52293,78.92419,7J9WGWFF+,7J9WGWFF+5M,7J9WGWFF+5MG,1,1,1,0
3502,2329,anantharam kotyal,,shakti-gtfs,17.68209,78.66511,7J9WMMJ8+,7J9WMMJ8+R2,7J9WMMJ8+R2Q,1,1,1,0
270,3573,andhole misamma temple,andhole misamma temple,gps-logs-ghz,17.2822,78.78281,7J9W7QJM+,7J9W7QJM+V4,7J9W7QJM+V4M,1,1,1,1
269,3588,andhole misamma temple,andhole misamma temple,gps-logs-ghz,17.28212,78.78253,7J9W7QJM+,7J9W7QJM+R2,7J9W7QJM+R2R,1,1,1,1
1937,1648,andhra bank,andhra bank,gps-logs-ghz|kodali-stops,17.4302,78.43998,7J9WCCJQ+,7J9WCCJQ+3X,7J9WCCJQ+3XH,2,1,1,1
2489,2032,andhra bank cherlapally,,shakti-gtfs,17.46341,78.59915,7J9WFH7X+,7J9WFH7X+9M,7J9WFH7X+9M6,1,1,1,0
569,3009,andhra kesari nagar,andhra kesari nagar,gps-logs-ghz|kodali-stops,17.32749,78.57485,7J9W8HGF+,7J9W8HGF+XW,7J9W8HGF+XWX,2,1,1,1
567,3024,andhra kesari nagar,andhra kesari nagart,gps-logs-ghz|kodali-stops,17.32728,78.57491,7J9W8HGF+,7J9W8HGF+WX,7J9W8HGF+WX7,2,1,1,1
571,2330,andhra kesari nagar,,shakti-gtfs,17.3277,78.57506,7J9W8HHG+,7J9W8HHG+32,7J9W8HHG+32F,1,1,1,0
3307,374,andhra pradesh sport school,,shakti-gtfs,17.55892,78.54351,7J9WHG5V+,7J9WHG5V+HC,7J9WHG5V+HC6,1,1,1,0
1901,490,andhrajyothi,andhrajyothi  towards road 1 vr park,gps-logs-ghz|kodali-stops,17.42729,78.44509,7J9WCCGW+,7J9WCCGW+W2,7J9WCCGW+W28,2,1,1,1
1899,494,andhrajyothi,andhrajyothi towards  mazeed,gps-logs-ghz|kodali-stops,17.42715,78.44476,7J9WCCGV+,7J9WCCGV+VW,7J9WCCGV+VW2,2,1,1,1
3109,545,angadipet,,shakti-gtfs,17.51513,78.48011,7J9WGF8J+,7J9WGF8J+32,7J9WGF8J+325,1,1,1,0
3059,4027,angadipeta,angadipeta,gps-logs-ghz|kodali-stops,17.51082,78.47932,7J9WGF6H+,7J9WGF6H+8P,7J9WGF6H+8PG,2,1,1,1
3063,4028,angadipeta,angadipeta2,gps-logs-ghz|kodali-stops,17.51105,78.47968,7J9WGF6H+,7J9WGF6H+CV,7J9WGF6H+CV7,2,1,1,1
