"num","date","title","id","link"
16,"2019-03-20","Caroline Farrow Under Police Investigation For Using The Wrong Pronoun","d6mF3hJPbYg","https://youtu.be/d6mF3hJPbYg"
17,"2019-03-19","PewDiePie Derangement Syndrome","vADxTxitr6o","https://youtu.be/vADxTxitr6o"
18,"2019-03-17","Police Officers Disciplined Over Nazi Napkin Joke","cDP12nBAvSE","https://youtu.be/cDP12nBAvSE"
19,"2019-03-16","The New Doom Movie Looks Trash","0tkTKBLfkiw","https://youtu.be/0tkTKBLfkiw"
20,"2019-03-15","Lecturer Investigated By Police For Quoting Trainspotting","hoaCtJnV98I","https://youtu.be/hoaCtJnV98I"
21,"2019-03-07","University Student Expelled For Expressing An Opinion [REUPLOAD]","gA2B7JRDdBU","https://youtu.be/gA2B7JRDdBU"
22,"2019-03-04","Debt Collectors Seize Dog And Sell It On Ebay","FjzOYrf-HlM","https://youtu.be/FjzOYrf-HlM"
23,"2019-03-03","Boris Johnson Gets Prank Called By "Armenian Prime Minister"","VVg6FItSjLQ","https://youtu.be/VVg6FItSjLQ"
24,"2019-03-02","Rubbing Period Blood On Your Face","ntr2DT50d1I","https://youtu.be/ntr2DT50d1I"
25,"2019-03-01","Police Found Guilty Of Employment Discrimination","VAXoshJ3Vpc","https://youtu.be/VAXoshJ3Vpc"
26,"2019-02-23","12 Year Old Boy Arrested For Damaging A Plant","0bSMkw77Jy4","https://youtu.be/0bSMkw77Jy4"
27,"2019-02-22","Mother Arrested Over Offensive Tweet","eo3N8QXlaVg","https://youtu.be/eo3N8QXlaVg"
28,"2019-02-21","Esquire Magazine Cover Controversy","qwqgRsPrMAM","https://youtu.be/qwqgRsPrMAM"
29,"2019-02-20","Man Goes To Jail Because A Girl Lied About Her Age","uXNxs_e9wSM","https://youtu.be/uXNxs_e9wSM"
30,"2019-02-19","Jussie Smollett Hoax And Maajid Nawaz Assault","SqgPo84iUUA","https://youtu.be/SqgPo84iUUA"
31,"2019-02-07","Russell Howard Misses The Mark On Free Speech","n4OJEHfIN-I","https://youtu.be/n4OJEHfIN-I"
32,"2019-02-06","Liam Neesons Dark Confession","IYjoCRtMVoQ","https://youtu.be/IYjoCRtMVoQ"
33,"2019-02-02","Drill Rap Songs Result In Jail Time","0eaE8OZoTTs","https://youtu.be/0eaE8OZoTTs"
34,"2019-02-01","Scottish Courts Let A Beast Walk Free","Iga_8xocGGo","https://youtu.be/Iga_8xocGGo"
35,"2019-01-31","Alex Salmond Got MeToo'd","HUS9QbrFxcI","https://youtu.be/HUS9QbrFxcI"
36,"2019-01-30","The UK Had A Mini KillDozer","48gQADA1STo","https://youtu.be/48gQADA1STo"
37,"2019-01-29","The BuzzFeed Layoffs","baft6Xwmoxs","https://youtu.be/baft6Xwmoxs"
38,"2019-01-28","Feels Over Reals Because You Are Scared Of A MAGA Hat","VJvHgf9n27c","https://youtu.be/VJvHgf9n27c"
39,"2018-12-15","Do You Know The Muffin Man?","9_51n_nst_s","https://youtu.be/9_51n_nst_s"
40,"2018-12-15","Mumkey Did Nothing Wrong","SDEyhaMn2oU","https://youtu.be/SDEyhaMn2oU"
41,"2018-12-15","The YouTube Rewind Backlash","G8T2w9zl1N8","https://youtu.be/G8T2w9zl1N8"
42,"2018-12-15","The YouTube Subscriber Purge","5H1ga7Xe0XU","https://youtu.be/5H1ga7Xe0XU"
43,"2018-10-15","The Coatbridge South Council Election - Vote For Neil Wilson","59nBN6on2gw","https://youtu.be/59nBN6on2gw"
44,"2018-08-09","The Reds Are Coming - Bloopers and Outtakes.","09M6B3IqmpI","https://youtu.be/09M6B3IqmpI"
45,"2018-08-09","Dank Brigade Stream Raids #3","2jiwJD0UE1Y","https://youtu.be/2jiwJD0UE1Y"
46,"2018-06-26","Stinky Boy","-PKBOSXlBq0","https://youtu.be/-PKBOSXlBq0"
47,"2017-08-27","Dank Brigade Stream Raids #2","5FBofiE9El0","https://youtu.be/5FBofiE9El0"
48,"2017-06-21","A Quest For Dank","gHzVeGPYZ7U","https://youtu.be/gHzVeGPYZ7U"
49,"2017-06-21","Dank Brigade Stream Raids #1","pSY-iMRRikU","https://youtu.be/pSY-iMRRikU"
50,"2017-03-20","Twitch Raids - Discord Megamix","OwxWjmKK8_M","https://youtu.be/OwxWjmKK8_M"
51,"2017-03-06","Ice Poseidon Streams An Attempted Suicide","DPGzq4EE4YA","https://youtu.be/DPGzq4EE4YA"
52,"2017-03-06","Holla Based Stick Man","yggEKyqvfoI","https://youtu.be/yggEKyqvfoI"
53,"2017-02-08","Chips","iunO_FQC6io","https://youtu.be/iunO_FQC6io"
54,"2017-02-08","DylB Ya Gran Got Robbed","sWkSznNp20g","https://youtu.be/sWkSznNp20g"
55,"2017-02-08","Twitch Prank Calls : Just Trynna Get Laid","2S-3S9OhB4g","https://youtu.be/2S-3S9OhB4g"
56,"2017-02-08","Twitch Prank Calls : The Not So Great Ones","rkIgHiNbqPU","https://youtu.be/rkIgHiNbqPU"
57,"2017-02-08","Twitch Prank Calls : Muh Dungeon","fZKeiWmxWh4","https://youtu.be/fZKeiWmxWh4"
58,"2017-02-08","Count Dankula : Behind The Scenes","vxdP0Q56B2o","https://youtu.be/vxdP0Q56B2o"
59,"2017-02-08","SJW Final Boss","zrkITyxZMZw","https://youtu.be/zrkITyxZMZw"
60,"2017-01-22","Gary Memes Green Screen","oj3ACRbMpSI","https://youtu.be/oj3ACRbMpSI"
