"ward","polling_building","polling_booth","name","lat","lng"
2,6,2,"2-6 Eon Gyanankur English School",18.549216,73.942623
2,6,3,"2-6 Eon Gyanankur English School",18.549216,73.942623
2,6,4,"2-6 Eon Gyanankur English School",18.549216,73.942623
2,6,5,"2-6 Eon Gyanankur English School",18.549216,73.942623
2,6,6,"2-6 Eon Gyanankur English School",18.549216,73.942623
2,6,7,"2-6 Eon Gyanankur English School",18.549216,73.942623
2,6,8,"2-6 Eon Gyanankur English School",18.549216,73.942623
2,7,1,"2-7 Law College & D. ED. College Kharadi",18.54825,73.943924
2,7,2,"2-7 Law College & D. ED. College Kharadi",18.54825,73.943924
2,7,3,"2-7 Law College & D. ED. College Kharadi",18.54825,73.943924
2,7,4,"2-7 Law College & D. ED. College Kharadi",18.54825,73.943924
2,7,5,"2-7 Law College & D. ED. College Kharadi",18.54825,73.943924
2,8,1,"2-8 Pune Dist. English School",18.547737,73.943794
2,8,2,"2-8 Pune Dist. English School",18.547737,73.943794
2,8,3,"2-8 Pune Dist. English School",18.547737,73.943794
2,8,4,"2-8 Pune Dist. English School",18.547737,73.943794
2,8,5,"2-8 Pune Dist. English School",18.547737,73.943794
2,9,1,"2-9 Late Ganaptrao Govind Thite Primary School",18.545244,73.939796
2,9,2,"2-9 Late Ganaptrao Govind Thite Primary School",18.545244,73.939796
2,9,3,"2-9 Late Ganaptrao Govind Thite Primary School",18.545244,73.939796
2,9,4,"2-9 Late Ganaptrao Govind Thite Primary School",18.545244,73.939796
2,10,1,"2-10 Late Rajaram Bhiku Pathare PMC School",18.546606,73.946198
2,10,2,"2-10 Late Rajaram Bhiku Pathare PMC School",18.546606,73.946198
2,10,3,"2-10 Late Rajaram Bhiku Pathare PMC School",18.546606,73.946198
2,11,1,"2-11 PMC Hospital Kharadi",18.551991,73.941658
2,11,2,"2-11 PMC Hospital Kharadi",18.551991,73.941658
2,11,3,"2-11 PMC Hospital Kharadi",18.551991,73.941658
2,12,1,"2-12 Victorious Kids Educares",18.562098,73.94604
2,12,2,"2-12 Victorious Kids Educares",18.562098,73.94604
2,12,3,"2-12 Victorious Kids Educares",18.562098,73.94604
2,12,4,"2-12 Victorious Kids Educares",18.562098,73.94604
2,12,5,"2-12 Victorious Kids Educares",18.562098,73.94604
2,12,6,"2-12 Victorious Kids Educares",18.562098,73.94604
3,1,1,"3-1 Subhedar Ramji Maloji Ambedkar School",18.559856,73.910263
3,1,2,"3-1 Subhedar Ramji Maloji Ambedkar School",18.559856,73.910263
3,1,3,"3-1 Subhedar Ramji Maloji Ambedkar School",18.559856,73.910263
3,1,4,"3-1 Subhedar Ramji Maloji Ambedkar School",18.559856,73.910263
3,2,1,"3-2 Symbiosis Management Study",18.566088,73.90773
3,2,2,"3-2 Symbiosis Management Study",18.566088,73.90773
3,3,1,"3-3 Symbiosis International School",18.565393,73.907829
3,3,2,"3-3 Symbiosis International School",18.565393,73.907829
3,3,3,"3-3 Symbiosis International School",18.565393,73.907829
3,3,4,"3-3 Symbiosis International School",18.565393,73.907829
3,4,1,"3-4 Anand Vidyaniketan High School",18.567757,73.91404
3,4,2,"3-4 Anand Vidyaniketan High School",18.567757,73.91404
3,4,3,"3-4 Anand Vidyaniketan High School",18.567757,73.91404
3,4,4,"3-4 Anand Vidyaniketan High School",18.567757,73.91404
3,4,5,"3-4 Anand Vidyaniketan High School",18.567757,73.91404
3,4,6,"3-4 Anand Vidyaniketan High School",18.567757,73.91404
3,5,1,"3-5 Shri Sant Gora Kumbar Bal Vidyaniketan",18.567606,73.914139
3,5,2,"3-5 Shri Sant Gora Kumbar Bal Vidyaniketan",18.567606,73.914139
3,5,3,"3-5 Shri Sant Gora Kumbar Bal Vidyaniketan",18.567606,73.914139
3,5,4,"3-5 Shri Sant Gora Kumbar Bal Vidyaniketan",18.567606,73.914139
3,5,5,"3-5 Shri Sant Gora Kumbar Bal Vidyaniketan",18.567606,73.914139
3,5,6,"3-5 Shri Sant Gora Kumbar Bal Vidyaniketan",18.567606,73.914139
3,6,1,"3-6 Saint Joseph School",18.560629,73.919853
3,6,2,"3-6 Saint Joseph School",18.560629,73.919853
3,6,3,"3-6 Saint Joseph School",18.560629,73.919853
3,6,4,"3-6 Saint Joseph School",18.560629,73.919853
3,7,1,"3-7 Somnath Primary School",18.558666,73.921356
3,7,2,"3-7 Somnath Primary School",18.558666,73.921356
3,7,3,"3-7 Somnath Primary School",18.558666,73.921356
3,7,4,"3-7 Somnath Primary School",18.558666,73.921356
3,8,1,"3-8 Saint Francis De Sales School-Sheeshu Vihar",18.561741,73.923965
3,8,2,"3-8 Saint Francis De Sales School-Sheeshu Vihar",18.561741,73.923965
3,8,3,"3-8 Saint Francis De Sales School-Sheeshu Vihar",18.561741,73.923965
3,8,4,"3-8 Saint Francis De Sales School-Sheeshu Vihar",18.561741,73.923965
3,8,5,"3-8 Saint Francis De Sales School-Sheeshu Vihar",18.561741,73.923965
3,8,6,"3-8 Saint Francis De Sales School-Sheeshu Vihar",18.561741,73.923965
3,9,1,"3-9 Saint Francis De Sales School",18.560373,73.924034
3,9,2,"3-9 Saint Francis De Sales School",18.560373,73.924034
3,9,3,"3-9 Saint Francis De Sales School",18.560373,73.924034
3,9,4,"3-9 Saint Francis De Sales School",18.560373,73.924034
3,9,5,"3-9 Saint Francis De Sales School",18.560373,73.924034
3,9,6,"3-9 Saint Francis De Sales School",18.560373,73.924034
3,9,7,"3-9 Saint Francis De Sales School",18.560373,73.924034
3,9,8,"3-9 Saint Francis De Sales School",18.560373,73.924034
3,9,9,"3-9 Saint Francis De Sales School",18.560373,73.924034
4,1,1,"4-1 Genba Sopan Moze Prashala-Wing A",18.559816,73.897263
4,1,2,"4-1 Genba Sopan Moze Prashala-Wing A",18.559816,73.897263
4,1,3,"4-1 Genba Sopan Moze Prashala-Wing A",18.559816,73.897263
4,2,1,"4-2 Genba Sopan Moze Prashala-Wing B",18.559862,73.896973
4,3,1,"4-3 Genba Sopan Moze Prashala-Wing C",18.559923,73.896553
4,3,2,"4-3 Genba Sopan Moze Prashala-Wing C",18.559923,73.896553
4,3,3,"4-3 Genba Sopan Moze Prashala-Wing C",18.559923,73.896553
4,4,1,"4-4 Genba Sopan Moze Prashala-Wing D",18.560223,73.896408
4,4,2,"4-4 Genba Sopan Moze Prashala-Wing D",18.560223,73.896408
4,4,3,"4-4 Genba Sopan Moze Prashala-Wing D",18.560223,73.896408
4,4,4,"4-4 Genba Sopan Moze Prashala-Wing D",18.560223,73.896408
4,4,5,"4-4 Genba Sopan Moze Prashala-Wing D",18.560223,73.896408
4,5,1,"4-5 Genba Sopan Moze Prashala-Wing E",18.560675,73.896591
4,5,2,"4-5 Genba Sopan Moze Prashala-Wing E",18.560675,73.896591
4,5,3,"4-5 Genba Sopan Moze Prashala-Wing E",18.560675,73.896591
4,5,4,"4-5 Genba Sopan Moze Prashala-Wing E",18.560675,73.896591
4,6,1,"4-6 Samta Balak Mandir Shikshan Sanstha",18.560585,73.895332
4,6,2,"4-6 Samta Balak Mandir Shikshan Sanstha",18.560585,73.895332
4,6,3,"4-6 Samta Balak Mandir Shikshan Sanstha",18.560585,73.895332
4,7,1,"4-7 Late. Bhausahib Appa Jadhav Primary School-Wing A",18.566471,73.894371
4,7,2,"4-7 Late. Bhausahib Appa Jadhav Primary School-Wing A",18.566471,73.894371
4,7,3,"4-7 Late. Bhausahib Appa Jadhav Primary School-Wing A",18.566471,73.894371
4,7,4,"4-7 Late. Bhausahib Appa Jadhav Primary School-Wing A",18.566471,73.894371
4,7,5,"4-7 Late. Bhausahib Appa Jadhav Primary School-Wing A",18.566471,73.894371
4,8,1,"4-8 Shrisant Dnyaneshwar Primary PMC School-Wing A",18.566875,73.883728
4,8,2,"4-8 Shrisant Dnyaneshwar Primary PMC School-Wing A",18.566875,73.883728
4,8,3,"4-8 Shrisant Dnyaneshwar Primary PMC School-Wing A",18.566875,73.883728
4,9,1,"4-9 Shrisant Dnyaneshwar Primary PMC School-Wing B",18.567055,73.883888
4,9,2,"4-9 Shrisant Dnyaneshwar Primary PMC School-Wing B",18.567055,73.883888
4,9,3,"4-9 Shrisant Dnyaneshwar Primary PMC School-Wing B",18.567055,73.883888
4,9,4,"4-9 Shrisant Dnyaneshwar Primary PMC School-Wing B",18.567055,73.883888
4,10,1,"4-10 Shrisant Dnyaneshwar Primary PMC School-Wing C",18.566797,73.883919
4,10,2,"4-10 Shrisant Dnyaneshwar Primary PMC School-Wing C",18.566797,73.883919
4,10,3,"4-10 Shrisant Dnyaneshwar Primary PMC School-Wing C",18.566797,73.883919
4,11,1,"4-11 S.S. English School",18.570522,73.880943
4,11,2,"4-11 S.S. English School",18.570522,73.880943
5,1,1,"Jagjeevan English Medium School",18.587447,73.863305
5,2,1,"Anganwadi No. 293",18.585789,73.875931
5,3,1,"M.G.M. English Medium School",18.581884,73.874924
5,3,2,"M.G.M. English Medium School",18.581884,73.874924
5,3,3,"M.G.M. English Medium School",18.581884,73.874924
5,3,4,"M.G.M. English Medium School",18.581884,73.874924
5,4,1,"Sitaram Deokar PMC School No. 170 (Boys)",18.580755,73.873642
5,4,2,"Sitaram Deokar PMC School No. 170 (Boys)",18.580755,73.873642
5,4,3,"Sitaram Deokar PMC School No. 170 (Boys)",18.580755,73.873642
5,4,4,"Sitaram Deokar PMC School No. 170 (Boys)",18.580755,73.873642
5,5,1,"Trinity School",18.582541,73.87265
5,5,2,"Trinity School",18.582541,73.87265
5,5,3,"Trinity School",18.582541,73.87265
5,5,4,"Trinity School",18.582541,73.87265
5,6,1,"Deokar PMC School No. 93 (Girls)",18.578623,73.872841
5,6,2,"Deokar PMC School No. 93 (Girls)",18.578623,73.872841
5,7,1,"PMC Hospital",18.577572,73.875183
5,7,2,"PMC Hospital",18.577572,73.875183
5,7,3,"PMC Hospital",18.577572,73.875183
5,8,1,"Dnynajyot English Medium School",18.573275,73.877083
5,8,2,"Dnynajyot English Medium School",18.573275,73.877083
5,9,1,"PMC Vidyaniketan No. 17",18.57386,73.879936
5,9,2,"PMC Vidyaniketan No. 17",18.57386,73.879936
5,10,1,"Late Vitthalrao Gadgil PMC School No. 118",18.573717,73.879623
5,10,2,"Late Vitthalrao Gadgil PMC School No. 118",18.573717,73.879623
5,10,3,"Late Vitthalrao Gadgil PMC School No. 118",18.573717,73.879623
5,11,1,"R & DE Community Hall",18.578682,73.880157
5,11,2,"R & DE Community Hall",18.578682,73.880157
5,12,1,"Vidya Vikas Mandal Trust Janata Vidyalaya",18.571083,73.880783
5,12,2,"Vidya Vikas Mandal Trust Janata Vidyalaya",18.571083,73.880783
5,12,3,"Vidya Vikas Mandal Trust Janata Vidyalaya",18.571083,73.880783
5,12,4,"Vidya Vikas Mandal Trust Janata Vidyalaya",18.571083,73.880783
5,13,1,"Hall opposite to Janata Vidyalaya",18.570803,73.880394
5,13,2,"Hall opposite to Janata Vidyalaya",18.570803,73.880394
5,14,1,"Sarasvati Vidyalaya English Medium School",18.57804,73.891146
5,14,2,"Sarasvati Vidyalaya English Medium School",18.57804,73.891146
5,15,1,"Genba Sopan Moze High School",18.57805,73.89127
5,15,2,"Genba Sopan Moze High School",18.57805,73.89127
5,15,3,"Genba Sopan Moze High School",18.57805,73.89127
5,15,4,"Genba Sopan Moze High School",18.57805,73.89127
5,16,1,"Kothi Opposite Sarasvati Vidyalaya English Medium",18.577781,73.89069
5,17,1,"Hall near Sarasvati Vidyalaya School",18.577786,73.890808
5,18,1,"Ektanagar Samaj Mandir",18.574028,73.885689
6,1,1,"Late Baburao Genaba Shevale Hospital PMC",18.562635,73.83268
6,1,2,"Late Baburao Genaba Shevale Hospital PMC",18.562635,73.83268
6,2,1,"Mata Ramabai Ambedkar School-Wing 1",18.564472,73.835518
6,2,2,"Mata Ramabai Ambedkar School-Wing 1",18.564472,73.835518
6,2,3,"Mata Ramabai Ambedkar School-Wing 1",18.564472,73.835518
6,3,1,"Mata Ramabai Ambedkar School-Wing 2",18.564169,73.835373
6,3,2,"Mata Ramabai Ambedkar School-Wing 2",18.564169,73.835373
6,4,1,"Saint Thomas Public School",18.562302,73.840309
6,4,2,"Saint Thomas Public School",18.562302,73.840309
6,5,1,"Mount Vert Priston Co.op Hsg. Society Club House",18.56366,73.837784
6,5,2,"Mount Vert Priston Co.op Hsg. Society Club House",18.56366,73.837784
6,6,1,"PMC Parking Behind Bopodi Police Chowki",18.570915,73.837799
6,6,2,"PMC Parking Behind Bopodi Police Chowki",18.570915,73.837799
6,6,3,"PMC Parking Behind Bopodi Police Chowki",18.570915,73.837799
6,6,4,"PMC Parking Behind Bopodi Police Chowki",18.570915,73.837799
6,7,1,"Sahyadri Hospital Bldg, parking",18.571226,73.837646
6,7,2,"Sahyadri Hospital Bldg, parking",18.571226,73.837646
6,8,1,"Sanjay Gandhi Hospital (pmc)-Wing 1",18.571224,73.838127
6,8,2,"Sanjay Gandhi Hospital (pmc)-Wing 1",18.571224,73.838127
6,9,1,"Sanjay Gandhi Hospital (pmc)-Wing 2",18.571144,73.838104
6,9,2,"Sanjay Gandhi Hospital (pmc)-Wing 2",18.571144,73.838104
6,10,1,"Dr. Rajendra Prasad PMC School-Wing 1",18.570799,73.835831
6,10,2,"Dr. Rajendra Prasad PMC School-Wing 1",18.570799,73.835831
6,10,3,"Dr. Rajendra Prasad PMC School-Wing 1",18.570799,73.835831
6,11,1,"Dr. Rajendra Prasad PMC School-Wing 2",18.570601,73.835861
6,11,2,"Dr. Rajendra Prasad PMC School-Wing 2",18.570601,73.835861
6,11,3,"Dr. Rajendra Prasad PMC School-Wing 2",18.570601,73.835861
6,12,1,"Dr. Rajendra Prasad PMC School-Wing 3",18.570705,73.835548
6,12,2,"Dr. Rajendra Prasad PMC School-Wing 3",18.570705,73.835548
6,13,1,"Dr. Sarvpalli Radhakrishna PMC School-Wing 1",18.569248,73.833878
6,13,2,"Dr. Sarvpalli Radhakrishna PMC School-Wing 1",18.569248,73.833878
6,14,1,"Dr. Sarvpalli Radhakrishna PMC School-Wing 2",18.569422,73.833405
6,14,2,"Dr. Sarvpalli Radhakrishna PMC School-Wing 2",18.569422,73.833405
6,15,1,"Patasibai Chajeda PMC-5 School",18.569073,73.833786
6,15,2,"Patasibai Chajeda PMC-5 School",18.569073,73.833786
6,15,3,"Patasibai Chajeda PMC-5 School",18.569073,73.833786
6,16,1,"New Building Near Dr. Sarvpalli Radhakrishna PMC School-Wing 1",18.569296,73.83329
6,16,2,"New Building Near Dr. Sarvpalli Radhakrishna PMC School-Wing 1",18.569296,73.83329
6,17,1,"Dr. Zakir Husen Primary School",18.568617,73.833664
6,17,2,"Dr. Zakir Husen Primary School",18.568617,73.833664
6,18,1,"New Building Near Dr. Sarvpalli Radhakrishna PMC School-Wing 2",18.568951,73.833221
6,18,2,"New Building Near Dr. Sarvpalli Radhakrishna PMC School-Wing 2",18.568951,73.833221
6,19,1,"Bopodi Sanskrutik Bhavan",18.56867,73.833282
6,19,2,"Bopodi Sanskrutik Bhavan",18.56867,73.833282
6,19,3,"Bopodi Sanskrutik Bhavan",18.56867,73.833282
6,20,1,"Late Dattatrsy Walase Patil Memorial Hospital",18.568151,73.831429
6,20,2,"Late Dattatrsy Walase Patil Memorial Hospital",18.568151,73.831429
7,1,1,"Mali Prashikshan Kendra Krushi Vidyapeeth (Wing A+B)",18.56669,73.822121
7,1,2,"Mali Prashikshan Kendra Krushi Vidyapeeth (Wing A+B)",18.56669,73.822121
7,1,3,"Mali Prashikshan Kendra Krushi Vidyapeeth (Wing A+B)",18.56669,73.822121
7,1,4,"Mali Prashikshan Kendra Krushi Vidyapeeth (Wing A+B)",18.56669,73.822121
7,2,1,"Spicer College (Wing A+B)",18.5637,73.819336
7,2,2,"Spicer College (Wing A+B)",18.5637,73.819336
7,2,3,"Spicer College (Wing A+B)",18.5637,73.819336
7,2,4,"Spicer College (Wing A+B)",18.5637,73.819336
7,3,1,"Spicer School (Wing A+B+C)",18.563171,73.817596
7,3,2,"Spicer School (Wing A+B+C)",18.563171,73.817596
7,3,3,"Spicer School (Wing A+B+C)",18.563171,73.817596
7,3,4,"Spicer School (Wing A+B+C)",18.563171,73.817596
7,3,5,"Spicer School (Wing A+B+C)",18.563171,73.817596
7,4,1,"Rohan Nilay Club House (Phase 1)",18.565611,73.81694
7,5,1,"Kendriya Vidhyalay (A+B+C)",18.55418,73.818147
7,5,2,"Kendriya Vidhyalay (A+B+C)",18.55418,73.818147
7,5,3,"Kendriya Vidhyalay (A+B+C)",18.55418,73.818147
7,5,4,"Kendriya Vidhyalay (A+B+C)",18.55418,73.818147
7,5,5,"Kendriya Vidhyalay (A+B+C)",18.55418,73.818147
7,5,6,"Kendriya Vidhyalay (A+B+C)",18.55418,73.818147
7,6,1,"Junawane PMC School (Wing A+B)",18.555266,73.817206
7,6,2,"Junawane PMC School (Wing A+B)",18.555266,73.817206
7,6,3,"Junawane PMC School (Wing A+B)",18.555266,73.817206
7,7,1,"Ahilya Bai Holkar PMC School (Wing A+B+C+D)",18.544899,73.821607
7,7,2,"Ahilya Bai Holkar PMC School (Wing A+B+C+D)",18.544899,73.821607
7,7,3,"Ahilya Bai Holkar PMC School (Wing A+B+C+D)",18.544899,73.821607
7,7,4,"Ahilya Bai Holkar PMC School (Wing A+B+C+D)",18.544899,73.821607
7,7,5,"Ahilya Bai Holkar PMC School (Wing A+B+C+D)",18.544899,73.821607
7,7,6,"Ahilya Bai Holkar PMC School (Wing A+B+C+D)",18.544899,73.821607
7,7,7,"Ahilya Bai Holkar PMC School (Wing A+B+C+D)",18.544899,73.821607
7,8,1,"Pune University High School Wing (A+B)",18.548464,73.831558
7,8,2,"Pune University High School Wing (A+B)",18.548464,73.831558
7,8,3,"Pune University High School Wing (A+B)",18.548464,73.831558
8,1,1,"Rayat Shikshan Sanstha Primary School-Wing 1",18.565784,73.810349
8,1,2,"Rayat Shikshan Sanstha Primary School-Wing 1",18.565784,73.810349
8,2,1,"Rayat Shikshan Sanstha Primary School-Wing 2",18.565796,73.810585
8,2,2,"Rayat Shikshan Sanstha Primary School-Wing 2",18.565796,73.810585
8,3,1,"Late Golavalkar Guruji PMC School No 54-Wing 1",18.563051,73.810265
8,4,1,"Late Golavalkar Guruji PMC School No 54-Wing 2",18.563072,73.810165
8,4,2,"Late Golavalkar Guruji PMC School No 54-Wing 2",18.563072,73.810165
8,5,1,"Late Golavalkar Guruji PMC School No 54-Wing 3",18.562889,73.810127
8,5,2,"Late Golavalkar Guruji PMC School No 54-Wing 3",18.562889,73.810127
8,5,3,"Late Golavalkar Guruji PMC School No 54-Wing 3",18.562889,73.810127
8,6,1,"Late Golavalkar Guruji PMC School No 54-Wing 4",18.562893,73.810242
8,7,1,"Late Golavalkar Guruji PMC School No 54 Hall",18.562969,73.810364
8,7,2,"Late Golavalkar Guruji PMC School No 54 Hall",18.562969,73.810364
8,8,1,"Late Golavalkar Guruji PMC School No 54 Virangula Kendra",18.562859,73.810333
8,9,1,"Indira Gandhi PMC School no 87-B (Wing 1)",18.562515,73.811859
8,9,2,"Indira Gandhi PMC School no 87-B (Wing 1)",18.562515,73.811859
8,9,3,"Indira Gandhi PMC School no 87-B (Wing 1)",18.562515,73.811859
8,10,1,"Indira Gandhi PMC School no 87-B (Wing 2)",18.562225,73.81189
8,10,2,"Indira Gandhi PMC School no 87-B (Wing 2)",18.562225,73.81189
8,11,1,"Tangent Furniture Mall",18.56543,73.804665
8,11,2,"Tangent Furniture Mall",18.56543,73.804665
8,11,3,"Tangent Furniture Mall",18.56543,73.804665
8,12,1,"Kumar Prerna Club House",18.565907,73.80275
8,13,1,"Sindhu Vidyabhavan Primary & Secondary English medium School",18.556368,73.814415
8,13,2,"Sindhu Vidyabhavan Primary & Secondary English medium School",18.556368,73.814415
8,13,3,"Sindhu Vidyabhavan Primary & Secondary English medium School",18.556368,73.814415
8,13,4,"Sindhu Vidyabhavan Primary & Secondary English medium School",18.556368,73.814415
8,14,1,"Mandap near Govind Mangal Karyalay",18.547405,73.804008
8,14,2,"Mandap near Govind Mangal Karyalay",18.547405,73.804008
8,15,1,"Vasantdada Patil PMC School no 54G & 11 G",18.547213,73.799042
8,15,2,"Vasantdada Patil PMC School no 54G & 11 G",18.547213,73.799042
8,16,1,"PMC School, Sanjay Gandhi Nagar (Laman Tanda)",18.541801,73.802986
8,16,2,"PMC School, Sanjay Gandhi Nagar (Laman Tanda)",18.541801,73.802986
8,17,1,"Pashan Fire Station (PMC) New Building",18.540184,73.802933
8,17,2,"Pashan Fire Station (PMC) New Building",18.540184,73.802933
8,17,3,"Pashan Fire Station (PMC) New Building",18.540184,73.802933
8,18,1,"NCL English School",18.540285,73.81485
8,18,2,"NCL English School",18.540285,73.81485
9,1,1,"Sai Heritage Club House",18.565195,73.801628
9,1,2,"Sai Heritage Club House",18.565195,73.801628
9,2,1,"DAV School-Wing A",18.560028,73.803436
9,2,2,"DAV School-Wing A",18.560028,73.803436
9,3,1,"DAV School-Wing B",18.559906,73.803436
9,3,2,"DAV School-Wing B",18.559906,73.803436
9,4,1,"DAV School-Wing C",18.559753,73.803467
9,4,2,"DAV School-Wing C",18.559753,73.803467
9,5,1,"DAV School-Wing D",18.559704,73.803505
9,5,2,"DAV School-Wing D",18.559704,73.803505
9,6,1,"Silvan Height Society",18.553457,73.805206
9,6,2,"Silvan Height Society",18.553457,73.805206
9,7,1,"Abhinav School-Wing A",18.554974,73.802689
9,7,2,"Abhinav School-Wing A",18.554974,73.802689
9,8,1,"Abhinav School-Wing B",18.554962,73.80278
9,8,2,"Abhinav School-Wing B",18.554962,73.80278
9,9,1,"Abhinav School-Wing C",18.554811,73.802742
9,9,2,"Abhinav School-Wing C",18.554811,73.802742
9,10,1,"Abhinav School-Wing D",18.554827,73.802811
9,10,2,"Abhinav School-Wing D",18.554827,73.802811
9,11,1,"Abhinav School-Wing E",18.554821,73.802673
9,12,1,"Kumar Elekza Society",18.552679,73.801331
9,13,1,"Hill View Society",18.557253,73.794167
9,14,1,"Kapil Malhar Society",18.559427,73.791649
9,15,1,"Late Katake PMC School-Wing A",18.559143,73.786072
9,15,2,"Late Katake PMC School-Wing A",18.559143,73.786072
