stop_id,name,stop_desc,lat,lon,zone_id,stop_url
3775,ADP Hadapsar,,18.4893468450272,73.9506161109981,,
4547,Saswad Bus Stand,,18.3510989065083,74.0288454191177,,
4787,Tata Motors IT Park,,18.586836653951,73.6998939411563,,
3012,Shivaji Housing Board,,18.5343756577561,73.8301795618315,,
4809,Chavan Nagar Sambhajinagar,,18.469066787037,73.8530963556458,,
4692,Lakaki Bungalow,,18.5284094617202,73.8420563833409,,
5210,Bapurao Smarak,,18.6235182276889,74.0859550134484,,
3598,Kudba Kruti Manmohan,,18.7075941267687,73.7604260341953,,
3027,Aundh Chest Hospital,,18.5752687533278,73.8047790424616,,
3926,Magarpatta City,,18.5142687965698,73.9327204124532,,
4976,Mail Dagad Kramank 9,,18.5048071233639,73.7876343624356,,
3724,Bhatnagar,,18.6261921398607,73.7981969015411,,
3048,Ramnagar Rahatani,,18.604067555825,73.7897157566351,,
3491,Dighi Corner Odha,,18.6266801497149,73.8637071745108,,
5172,PMC School Pimpri,,18.6141236173313,73.8046073810874,,
4291,Kolhewadi,,18.4449830123742,73.7865829365072,,
3384,M M Shala,,18.6149726104861,73.7855261461544,,
4449,16 Number,,18.605562275974,73.7748777763668,,
4324,Venkatesh Poultry Farm,,18.4067107011162,73.7566280262331,,
2753,Manjri Farm,,18.4956196434649,73.9769071237601,,
3733,Krushnamandir Corner,,18.6195886188573,73.7961262361798,,
3026,Aundh Chest Hospital,,18.5753094330338,73.8052993910041,,
5224,Nhavi Sandas,,18.6052114754879,74.1571569339537,,
4686,VSI Company,,18.5253576185406,73.9589738742868,,
3979,Kukut Palan Kendra,,18.6408013277732,74.0303689138358,,
3853,Karehar Company,,18.5532036672801,73.9286273614952,,
2936,Mhaske Vasti,,18.5884433859485,73.8749724523683,,
5360,Prasanna Bungalow,,18.5010935280582,73.8254910604715,,
3082,Sandvik,,18.5942142762422,73.8295197384099,,
2360,Vitbhatti Sinhgad Road,,18.4921798092559,73.8342444318741,,
1910,Samartha Vidyalaya Indrayani Nagar,,18.6349170055385,73.8437287460311,,
4359,Wakhar Mahamandal Marketyard,,18.4896724460554,73.8701873914922,,
4189,Sanjay Nilgiri Garden Shinde Vasti,,18.5530663554372,73.7291675703394,,
4112,Wadgaon Bu. Highway,,18.465622093354,73.8172835008864,,
2605,Pune Central,,18.5348944475643,73.8386767999856,,
4488,Railway Gate Mhatobachi Alandi,,18.4649148286347,74.0715193645366,,
2830,Rangicha Wada,,18.5161458082657,73.9747398988768,,
2979,Ahire Gate Phata,,18.4668585275547,73.7790727512664,,
2978,Ahire Gate Phata,,18.4669602912818,73.7795930998188,,
3825,Shinde Vasti Lohgaon,,18.611785051413,73.9385944501951,,
2823,Ghule Vasti,,18.5071166337861,73.9544087545429,,
2992,Balgandharv Sambhaji Park,,18.5223006343551,73.8477373020386,,
2668,Kamala Nehru Hospital,,18.5225753073829,73.8620334760815,,
5019,Elpro Company,,18.6330444832122,73.7853383915212,,
2783,Green Ekars,,18.4923840680868,74.0513384239113,,
5191,Ekora Company Kalyani Forbes,,18.6636072447847,74.092183102781,,
4453,Thergaon Phata,,18.617189123533,73.7669598953559,,
3068,Katepuram,,18.5857332880769,73.8162857191329,,
4163,Bharat English School,,18.5762247238831,73.7795716421477,,
2958,Gokhale Mala Sankalpa Garden,,18.6480647883018,73.880996693816,,
2843,Dandekar Pul,,18.5013733222941,73.8467287914515,,
2717,Matchwel Company,,18.5569212162851,73.9133575455811,,
5256,Panyachi Taki Karandi,,18.7276883034389,74.0530711309348,,
3605,Shankar Mandir,,18.6777863340071,73.7331157820112,,
3683,Walhekarwadi Phata,,18.6307468439768,73.777141560775,,
4435,Sadashiv Peth Houd,,18.513297218748,73.8479572431765,,
2729,Bhairoba Nala,,18.5069029799457,73.8965266840135,,
5803,Dhangar Baba Warje,,18.4729591567684,73.7923282282153,,
4330,Khanapur,,18.3991875622567,73.7326329843898,,
3203,Bhagwat Vasti,,18.5078033764743,73.7705808775241,,
5659,Bank Of India Dehuroad,,18.6801697275614,73.7317424909971,,
4312,Krushnai Water Park,,18.4050615431873,73.7684297459001,,
5062,Bahulgaon Phata,,18.7273682379202,73.9981555835699,,
3707,Chinchwade Nagar Corner Akurdi Road,,18.6378785740617,73.7760364906611,,
5127,Gokul Nagar,,18.4590428924289,73.8153898613238,,
2968,GPO,,18.5229262778343,73.8763403789672,,
3942,Sadu Nana Vasti,,18.5066079337251,73.9400106565547,,
5270,Pegra Gran Company,,18.7553335786666,73.8535952465215,,
5259,Karandigaon Kaman,,18.7267027029327,74.0617239372155,,
5780,Pathanbaba Darga,,18.5849197418451,73.875095833982,,
5414,Rangehills H Type Quarters,,18.5464498280372,73.8386607067321,,
3912,Bhairoba Pumping Station,,18.5393244415331,73.9000886575862,,
5335,Mandvi Khurd,,18.4183917841367,73.7160354750098,,
4173,Sus Phata,,18.546627831746,73.7746202843014,,
4242,Maharashtra Housing Niljyoti,,18.5293250040481,73.8235705988164,,
4086,Nasrapur ST Stand,,18.2551208882375,73.8838398353713,,
3029,Aundh Post Office,,18.5769823775962,73.8029980556756,,
3633,Mhalsakant Chowk,,18.6494676322161,73.7762993471445,,
2687,COD Office,,18.5006560307032,73.8795804874603,,
4829,Laxminagar Corner,,18.4926740513975,73.8501995699066,,
2814,Sortapwadi,,18.4882377618762,74.0969037906501,,
3161,Warje Gaon Highway,,18.4806215245433,73.8038241760488,,
3479,PCMT,,18.6204426683491,73.849346627447,,
2587,Anand Park Sindhi Colony,,18.5571144655968,73.8092154161707,,
2952,Bhosari Phata,,18.6337764679537,73.8748812572668,,
5415,Military Hospital,,18.5525933915828,73.8397765056828,,
5821,Mayur Colony,,18.5038558401828,73.8181739942792,,
3812,Officers Mess,,18.5900755254045,73.9146423236943,,
2677,Mukund Nagar,,18.4922009204834,73.8639646665785,,
3458,Nehrunagar,,18.6302486791602,73.8218486206327,,
4837,Dattawadi Pul,,18.5050970856342,73.8397925989368,,
3847,Sundarabai Shala,,18.559809762078,73.9279943601692,,
3840,Dharmanagar 5th Mail,,18.5625863814833,73.9254784481152,,
4981,Garware Bungalow,,18.4860144864238,73.7788581745443,,
3432,Sane Chowk,,18.6674087800108,73.7960618631635,,
3379,Shrinagar,,18.6082923941965,73.7809502975757,,
3521,Nigdi Jakat Naka,,18.6639325131618,73.7733596460646,,
5451,New Life,,18.6445067988679,73.8226318256644,,
3065,New PMC School,,18.5900653563693,73.8169133560415,,
4128,Guruganesh Nagar,,18.5027824608382,73.8002246515546,,
3034,Military Stores,,18.5844468663096,73.7948548691061,,
3862,Jog Engineering,,18.5455750642615,73.9305961029142,,
3249,Manik Press Road,,18.5242742011184,73.6165094273127,,
5141,Dnyaneshwar Paduka Chowk,,18.5272853724896,73.8422280447197,,
3146,Kumbhar Wada,,18.5245488709694,73.8585144178536,,
2719,Datta Mandir Vadgaon Sheri,,18.5535622032323,73.9168980614729,,
3663,Dharmaraj Mangal Karyalaya Ravet,,18.6508501337144,73.7342047588706,,
4487,Chowdhari Bag,,18.4705525124427,74.0724420444411,,
4801,Vittbhatti XPS Company,,18.6284898406749,73.7434154646265,,
3906,Kalptaru Society,,18.5396041732291,73.8957434789791,,
4764,Wakad Highway,,18.5916593467285,73.7574326889289,,
3572,Talegoan Khind,,18.7122533431757,73.6791551010567,,
4300,IAT Gate Girinagar,,18.430998320283,73.768998374207,,
3530,B Sub Depot,,18.6755502839952,73.7597179310207,,
5240,Z F Stearing Company,,18.659236390435,74.0503620998301,,
3033,Military Stores,,18.5846858465765,73.7947475807466,,
4960,Dadegaon Phata,,18.5808265284119,74.0591865674834,,
4893,Chintamani Nagar,,18.4691685494575,73.8642328874772,,
2625,Mamledar Kacheri,,18.5068114139311,73.8581389085946,,
5370,Sahajanand Society,,18.495955407231,73.8020539181026,,
3910,Ghorpadi Phata,,18.5390853977193,73.9035969869735,,
4397,Sudarshan Nagar Katraj,,18.4486723793107,73.8691520588047,,
2611,Shaniwar Wada,,18.5197827777249,73.8544857399148,,
3900,Sant Meera College,,18.5357794383243,73.8856959240142,,
5827,Hinjewadi Phase 1,,18.593967682727,73.7319999830648,,
3545,Dehuroad Police Station,,18.6864914022362,73.7219685213464,,
4525,Wadi 10 Mail Phata,,18.444570816119,73.972776521877,,
4347,Bhapkar Petrol Pump City Pride,,18.4888787924574,73.8573825256599,,
2928,Vishrantwadi Jakatnaka,,18.5730771197473,73.8816404239752,,
3777,Bhekrai Nagar,,18.4849664335327,73.9534753458097,,
4233,Ramnagar Bharat Electronics,,18.5252050249518,73.7810307638481,,
4675,Shinde Vasti,,18.5312832309025,73.9398497240121,,
3653,Water Supply Ravet,,18.6425803706284,73.7471866504997,,
2856,Mahadeo Nagar,,18.4794513311655,73.8283556596908,,
3673,Tathwade,,18.6286931755306,73.7542354957941,,
3237,Nursery,,18.5160288135538,73.6502784388029,,
3496,Panjarpol,,18.6361045651081,73.8498294250656,,
5577,Tata Gardroom Kharadi Phata,,18.5629474403953,73.9279889957547,,
4584,Hanuman Mandir Charminar,,18.4512370787296,73.8979858057163,,
4176,Pandavnagar,,18.5484027728627,73.7691861288388,,
4027,Kodhanpur Phata,,18.349031700105,73.8518732683376,,
5147,Annadhanya Godam,,18.5333024699091,73.8918650047482,,
3427,Newad Vasti,,18.6803526732272,73.8112109796775,,
3443,HDFC Corner,,18.6538234903317,73.8048165933849,,
4903,Pushp Mangal Karyalaya,,18.4845695962964,73.8596570388936,,
4248,Shivteerthnagar,,18.5101738893017,73.80597530768,,
3061,Bhairavnagar Pimple Gurav,,18.5970818529635,73.8149070636956,,
4350,Swargate,,18.4992265257439,73.8583373920652,,
4016,Gogalwadi Phata,,18.39261090918,73.8550972835769,,
3915,Gulmohar City Military Stadium,,18.5358811611014,73.9111608163945,,
3759,NCL,,18.5396041732253,73.8122355835202,,
2802,Kunjirwadi,,18.4886549407782,74.0668791429503,,
3135,Juna Motor Stand,,18.5092836791078,73.8728052274869,,
4648,Punekar Vasti,,18.4587121448184,73.9122122423267,,
3619,Kivale,,18.6571474888822,73.7207615272941,,
3839,Dharmanagar 5th Mail,,18.5627440270141,73.9257037536693,,
3122,Vishweshwar Bank KK Market,,18.4687360587368,73.8577258483995,,
2669,Kamala Nehru Hospital,,18.522646518834,73.8621354000312,,
4636,Wadkar Mala,,18.4796904582931,73.9275169269666,,
5026,Maruti Mandir Wakad,,18.5886976143127,73.779158581956,,
4345,Aranyeshwar Corner,,18.4865639484833,73.8574790851821,,
5043,Gavane Vasti,,18.6985801858113,73.9193361894666,,
5376,Sangrun Phata,,18.4011778156701,73.6905705826195,,
2562,Vanaz Company,,18.5070606768534,73.8049989835998,,
3173,Ingale Colony,,18.466451472009,73.7831175224584,,
4075,Warje Gaon Nasrapur Road,,18.301204104137,73.8729822532819,,
4554,Shadal Baba Darga,,18.5443951432257,73.8777512209097,,
5378,D2 Circle,,18.453730499779,73.7457060711215,,
5002,Bhairavnagar,,18.5807146628124,73.8819247381392,,
3754,Queen Mary Technical,,18.5583502388902,73.834991444799,,
5418,Bhaurao Patil Chowk,,18.5670919351359,73.83148847983,,
2344,Vikrikar Karyalaya,,18.555575627917,73.8902950429906,,
4813,Power House Padmavati,,18.4760628131272,73.8515192167425,,
2621,Lokmangal,,18.5299913123303,73.8513904707105,,
3252,ST Stand Paudgaon,,18.5236943410826,73.6143743889379,,
4117,Atulnagar Gate,,18.4865588608823,73.7967324154174,,
4113,Daulatnagar PatilBag,,18.4772635569078,73.8072252170855,,
4241,Janakwadi,,18.5293097450494,73.8250404493575,,
3681,Jakatnaka Pavana Pul,,18.6295929293641,73.7758594648661,,
4274,Nandoshi Phata,,18.4456954480305,73.7885087625787,,
2777,Borkar Vasti,,18.4888075669583,74.0418434040006,,
4663,Autadewadi Phata,,18.4434105546648,73.9358746902529,,
4799,Tathawade Phata,,18.6209866142942,73.7464356319741,,
5253,Bhosale Vasti,,18.7059783598192,74.0455502168572,,
5337,Mandavi Budruk,,18.4126302335531,73.7073558466358,,
3407,Nigdi,,18.6598361189759,73.7771952049541,,
4788,Tata Motors IT Park,,18.586577338195,73.6996149914157,,
5121,Konark Nagar,,18.5709210536564,73.9111715452264,,
3225,Vishkar India Company,,18.5127427556289,73.6792355673313,,
4677,KRB Workshop,,18.5304083894684,73.9431434766816,,
5153,Kasturba School North Lane,,18.539329527561,73.9027172224172,,
4963,Pimple Saudagar,,18.602069491044,73.7986582414895,,
3929,Tilekar Vasti,,18.5082968121064,73.9297002451055,,
3316,Khadki Police Station,,18.5617981516334,73.8439232008198,,
4530,Zendewadi,,18.4144269215218,74.0067225591617,,
5460,Masulkar Colony,,18.6340967102837,73.8074934379853,,
4887,Somanagar Society,,18.4595771757032,73.8693398134364,,
4740,Gajanan Nagar,,18.4584882537608,73.8778477804339,,
1624,Paud Phata Dashabhuja Ganpati,,18.5054542166206,73.8242011091255,,
4643,Kad Vasti,,18.4647927106876,73.9156132833618,,
3008,Symbiosis College,,18.5224430574606,73.8291335003105,,
5269,ST Stand Gram Panchayat Talegaon,,18.6684303010226,74.1567546026027,,
3253,Shaskiy Vishramgruha Paud Road,,18.5232060363699,73.6133873360207,,
4063,Kalyan Gaon,,18.3414296667988,73.7574434177724,,
2685,COD Office,,18.5007781230968,73.8793283598044,,
4318,Tilak Bag,,18.3959807117055,73.7668740646598,,
3292,Parikh Complex,,18.4468302501373,73.815743912913,,
5049,Ghenand Vasti,,18.7193054353208,73.9404827253413,,
5038,Thakur Vasti,,18.6857291549337,73.9052277700544,,
2922,Tingre Nagar Shanti Nagar,,18.574114462585,73.8908564941518,,
2810,Badade Vasti,,18.4884107386194,74.0826880828714,,
4538,Divegaon Phata,,18.3834021550463,74.0156489507641,,
4296,Khadakwasla Dharan,,18.4424029528362,73.7779891388236,,
2876,Dhayari Phata,,18.462060298958,73.8144135372404,,
2940,Wireless Company,,18.5994612948574,73.8731968300045,,
5203,Perne Gaon,,18.6312195908719,74.0631937877555,,
5359,Prasanna Bungalow,,18.5011800099541,73.8259041206629,,
4974,Pune Station Depot,,18.5268021644369,73.8773971693197,,
3075,Bara Gholap,,18.5758484382428,73.8110929624809,,
5682,D Holer,,18.5881739034768,73.7030428545382,,
4369,Lullanagar,,18.4851038000518,73.8895046608113,,
4390,Shri Shatrunjay Jain Temple,,18.4508350748034,73.8799881832319,,
4235,ARDE Colony,,18.5338416077726,73.7939000026978,,
5230,Pimpri Manapa,,18.6275138299673,73.8069569961791,,
2857,Mahadeo Nagar,,18.4794309799097,73.8285273210719,,
4341,Balaji Nagar,,18.4644161798181,73.8581496374336,,
4846,Laxmi Narayan Theatre,,18.496896559701,73.8571679489299,,
3004,Law College,,18.5168681216364,73.8294553653899,,
3014,Chatushringi Paytha,,18.5398584743763,73.829787959312,,
3293,Parikh Complex,,18.4469472920832,73.8158726589489,,
4638,Tarawade Vasti,,18.4773958417243,73.9251673118671,,
4863,Patil Vasti Kharadi,,18.5500352955426,73.9403164283822,,
