prabhag_no,name,adminward,TRU,No_HH,TOT_P,TOT_M,TOT_F,P_06,M_06,F_06,P_SC,M_SC,F_SC,P_ST,M_ST,F_ST
36,पुणे महानगरपालिका भवन,Ghole Road,Urban,2574,12603,6356,6247,1071,543,528,2251,1124,1127,151,78,73
37,डॉ.नायडु   हॉस्पिटल,Dhole Patil Road,Urban,3395,15380,7994,7386,1751,918,833,5398,2718,2680,350,188,162
38,बंडगार्डन,Dhole Patil Road,Urban,3219,14096,7068,7028,1289,670,619,4740,2362,2378,223,110,113
39,वाडिया कॉलेज,Dhole Patil Road,Urban,3361,14447,7231,7216,1322,693,629,2883,1420,1463,251,141,110
40,कोरेगांव पार्क,Dhole Patil Road,Urban,3611,14685,7446,7239,1370,701,669,2894,1468,1426,210,134,76
41,मुंढवा गांव,Dhole Patil Road,Urban,4483,19153,9924,9229,2316,1184,1132,2316,1162,1154,228,120,108
42,मगरपट्टा - हडपसर,Hadapsar,Urban,11017,40932,21668,19264,5136,2698,2438,3539,1833,1706,454,237,217
43,हडपसर औद्योगिकवसाहत,Hadapsar,Urban,6787,29733,15435,14298,4228,2170,2058,6898,3503,3395,398,204,194
44,सेंट पेट्रिकटाऊ न,Hadapsar,Urban,6437,27453,14289,13164,3176,1649,1527,5893,2933,2960,289,158,131
45,विकासनगर - घोरपडी,Dhole Patil Road,Urban,7107,30023,15526,14497,3213,1722,1491,5752,2866,2886,246,130,116
46,डॉ.बाबासाहेब आंबेडकर उद्यान,Dhole Patil Road,Urban,3194,14736,7418,7318,1034,536,498,1888,959,929,186,111,75
47,ससून हॉस्पिटल,Dhole Patil Road,Urban,3005,14192,7077,7115,1391,703,688,2290,1137,1153,247,120,127
48,कमला नेहरु हॉस्पिटल,Bhavani Peth,Urban,3750,16440,8222,8218,1501,804,697,1821,886,935,146,66,80
49,जुना बाजार,Dhole Patil Road,Urban,3833,18701,9786,8915,2076,1054,1022,4612,2312,2300,148,72,76
50,कसबा गणपती,Kasba Vishrambaug,Urban,3848,15943,7943,8000,1199,600,599,179,92,87,127,60,67
51,शनिवारवाडा,Kasba Vishrambaug,Urban,3780,13824,6772,7052,834,438,396,118,54,64,31,13,18
52,न्यू इंग्लिश स्कू ल (रमणबाग),Kasba Vishrambaug,Urban,3232,12273,6057,6216,720,360,360,122,65,57,305,160,145
53,फ र्ग्युसन कॉलेज,Ghole Road,Urban,3531,16120,8238,7882,1228,660,568,3003,1470,1533,219,105,114
54,डॉ.होमी भाभा हॉस्पिटल,Ghole Road,Urban,3681,16690,8393,8297,1931,990,941,1809,933,876,117,65,52
55,गोखलेनगर,Ghole Road,Urban,3084,14614,7276,7338,1486,764,722,1750,848,902,143,75,68
56,विधी महाविद्यालय,Ghole Road,Urban,3910,15228,7453,7775,903,451,452,658,328,330,83,44,39
57,शंकरराव मोरे विद्यालय,Kothrud,Urban,4298,18064,9316,8748,1869,985,884,1845,939,906,169,90,79
58,रामबाग कॉलनी,Kothrud,Urban,5282,20244,10557,9687,1500,797,703,951,498,453,81,45,36
59,किष्किं धानगर,Kothrud,Urban,7185,29109,15287,13822,4008,2050,1958,2471,1266,1205,280,144,136
60,रामकृ ष्ण परमहंस नगर,Kothrud,Urban,5167,19342,9796,9546,1833,943,890,1820,917,903,97,55,42
61,वेदभवन,Kothrud,Urban,10204,37509,19755,17754,3820,1950,1870,1696,886,810,317,182,135
62,महात्मा सोसायटी - कोथरुड,Kothrud,Urban,8825,33045,17007,16038,3075,1630,1445,1765,925,840,184,103,81
63,वनाज कं पनी,Kothrud,Urban,4564,18796,9753,9043,1794,962,832,1754,912,842,147,80,67
64,यशवंतराव चव्हाण नाट्यगृह,Kothrud,Urban,5277,20022,10279,9743,1597,876,721,970,510,460,312,155,157
65,आयडियल कॉलनी,Kothrud,Urban,3678,13200,6585,6615,725,371,354,837,436,401,25,16,9
66,दिनानाथ मंगेशकर रुग्णालय,Warje,Urban,4542,17087,8459,8628,1200,612,588,647,319,328,96,55,41
67,डेक्क न जिमखाना,Ghole Road,Urban,3253,12909,6018,6891,876,439,437,489,217,272,65,28,37
68,राजेंद्रनगर,Kasba Vishrambaug,Urban,3098,12659,6232,6427,928,490,438,1381,670,711,86,40,46
69,विश्रामबागवाडा,Kasba Vishrambaug,Urban,3306,12438,6065,6373,690,361,329,90,43,47,18,9,9
70,महात्ना फु ले मंडई,Kasba Vishrambaug,Urban,2742,10752,5314,5438,642,351,291,173,89,84,32,15,17
71,सिटी पोस्ट,Kasba Vishrambaug,Urban,2818,12741,6090,6651,962,510,452,489,113,376,27,12,15
72,गणेश पेठ - गुरुद्वारा,Kasba Vishrambaug,Urban,3380,14871,7506,7365,1162,614,548,288,143,145,133,62,71
73,टिळकआयुर्वेद महाविद्यालय,Bhavani Peth,Urban,3467,15953,7962,7991,1327,697,630,800,391,409,132,65,67
74,राजेवाडी,Bhavani Peth,Urban,3219,15586,7631,7955,1499,761,738,5509,2644,2865,102,60,42
75,हरकानगर,Bhavani Peth,Urban,3104,15272,7484,7788,1479,788,691,2526,1224,1302,11,3,8
76,जनरल अरुणकु मार वैद्य स्टेडियम,Bhavani Peth,Urban,3409,17454,8847,8607,2058,1073,985,2621,1285,1336,27,17,10
77,डोके तालीम,Bhavani Peth,Urban,3545,17270,8585,8685,1689,899,790,943,467,476,92,40,52
78,स्वामी समर्थ मंदिर - गणेश पेठ,Bhavani Peth,Urban,2993,14997,7506,7491,1498,756,742,1124,569,555,30,16,14
79,डॉ.कोटणीस दवाखाना,Kasba Vishrambaug,Urban,3065,13707,6909,6798,1134,634,500,169,80,89,93,54,39
80,रेणुका स्वरू प प्रशाला,Kasba Vishrambaug,Urban,3528,13647,6805,6842,832,438,394,145,73,72,17,11,6
81,एस.पी.कॉलेज,Kasba Vishrambaug,Urban,3412,13271,6599,6672,913,462,451,2483,1184,1299,93,42,51
82,सुभाषनगर,Kasba Vishrambaug,Urban,3203,14026,6996,7030,1066,568,498,519,259,260,121,56,65
83,घोरपडेे उद्यान,Bhavani Peth,Urban,2822,12547,6348,6199,1073,606,467,1523,754,769,123,65,58
84,पंचहौद मिशन,Kasba Vishrambaug,Urban,3726,18332,9130,9202,1884,969,915,767,375,392,87,49,38
85,महात्मा फु ले स्मारक(समता भूमी),Bhavani Peth,Urban,3132,15688,7779,7909,1661,852,809,3973,1893,2080,48,24,24
86,लोहियानगर,Bhavani Peth,Urban,3671,18598,9128,9470,2403,1211,1192,4719,2220,2499,134,74,60
87,एकबोटेे कॉलनी,Bhavani Peth,Urban,2808,14636,7402,7234,1843,945,898,2074,1033,1041,57,30,27
88,गुरुनानकनगर,Bhavani Peth,Urban,3499,18491,9256,9235,2373,1208,1165,7899,3860,4039,21,11,10
89,वानवडी गांव,Hadapsar,Urban,5924,23689,11938,11751,2168,1140,1028,1748,886,862,205,103,102
90,रामटेकडी,Hadapsar,Urban,4455,20519,10519,10000,2749,1470,1279,9153,4612,4541,252,130,122
91,हडपसर गांव,Hadapsar,Urban,5403,22367,11652,10715,2577,1394,1183,2098,1081,1017,115,65,50
92,ग्लायडिंग सेंटर,Hadapsar,Urban,5013,20509,10573,9936,2400,1283,1117,2476,1292,1184,108,56,52
93,साधना विद्यालय,Hadapsar,Urban,7007,28638,15208,13430,3251,1784,1467,3044,1591,1453,477,300,177
94,सातववाडी,Hadapsar,Urban,5324,21840,11428,10412,2596,1376,1220,2011,1052,959,146,74,72
95,काळेबोराटेे नगर,Hadapsar,Urban,11096,44802,23620,21182,6276,3361,2915,5432,2814,2618,596,304,292
96,महंमदवाडी,Hadapsar,Urban,9982,44269,23099,21170,6596,3426,3170,4927,2565,2362,508,275,233
97,महादजी शिंदे छत्री,Bibvewadi,Urban,7336,28491,14397,14094,2507,1310,1197,2222,1134,1088,331,184,147
98,सॅलिसबरी पार्क,Sahakarnagar,Urban,3993,18311,9186,9125,1920,986,934,4658,2282,2376,240,126,114
99,टिळकमहाराष्ट्र विद्यापीठ,Sahakarnagar,Urban,4071,18474,9223,9251,2150,1072,1078,2959,1481,1478,193,94,99
100,पर्वती दर्शन,Sahakarnagar,Urban,4390,20279,10189,10090,1755,930,825,2679,1301,1378,289,131,158
101,पर्वती गांव,Tilak Road,Urban,3966,16389,8532,7857,1824,928,896,1342,664,678,180,101,79
102,पर्वती जलकें द्र,Tilak Road,Urban,3390,14725,7461,7264,1651,851,800,7678,3865,3813,146,78,68
103,दांडेकर पूल - दत्तवाडी,Tilak Road,Urban,3736,16730,8523,8207,1783,960,823,4252,2126,2126,150,72,78
104,पु.ल.देशपांडेे   उद्यान,Tilak Road,Urban,5940,23399,11873,11526,2062,1104,958,3641,1810,1831,153,82,71
105,मेजर ताथवडेे उद्यान,Warje,Urban,4680,17854,8556,9298,1129,574,555,424,198,226,80,37,43
106,कोथरुड- गांव,Warje,Urban,5529,19993,9856,10137,1533,791,742,962,492,470,90,40,50
107,हॅपी कॉलनी,Warje,Urban,4772,18668,9537,9131,1742,904,838,1397,735,662,324,174,150
108,डहाणूकर कॉलनी,Warje,Urban,3485,12827,6441,6386,1258,664,594,1633,844,789,119,75,44
109,वारजे जलशुद्धीकरण प्रकल्प,Warje,Urban,8936,35401,18565,16836,3998,2129,1869,2139,1134,1005,308,164,144
110,पॉप्युलर नगर - वारजे,Warje,Urban,9933,38951,20877,18074,5252,2762,2490,2716,1421,1295,470,254,216
111,वारजे माळवाडी,Warje,Urban,6126,26155,14013,12142,3561,1893,1668,5535,2894,2641,790,391,399
112,महर्षि कर्वे नगर,Warje,Urban,5913,24492,12862,11630,2343,1244,1099,1257,646,611,283,141,142
113,हिंगणे स्त्री शिक्षण संस्था,Warje,Urban,5061,21971,10627,11344,2007,1073,934,884,404,480,194,82,112
114,जनता वसाहत,Tilak Road,Urban,4281,17964,9497,8467,2104,1130,974,3104,1616,1488,368,203,165
115,शाहू कॉलेज,Sahakarnagar,Urban,3974,16330,8071,8259,1452,747,705,2487,1169,1318,93,47,46
116,पर्वती इंडरस्ट्रियल इस्टेट,Sahakarnagar,Urban,3400,15033,7519,7514,1445,736,709,2013,969,1044,158,69,89
117,महर्षी नगर,Sahakarnagar,Urban,3624,16021,7961,8060,1202,651,551,553,289,264,54,20,34
118,छत्रपती शिवाजी मार्के टयार्डर्र्र्,Sahakarnagar,Urban,4078,18923,9624,9299,2316,1203,1113,6987,3519,3468,89,44,45
119,डीएडी कॉलनी,Sahakarnagar,Urban,4992,22201,11354,10847,2090,1091,999,1700,876,824,219,117,102
120,कोंढवा खुर्द,Bibvewadi,Urban,5898,25014,12896,12118,3167,1667,1500,2221,1162,1059,246,128,118
121,एन.आय.बी.एम,Bibvewadi,Urban,9022,34937,17372,17565,3605,1833,1772,3516,1762,1754,293,162,131
122,मिठानगर,Bibvewadi,Urban,10258,49363,25670,23693,7352,3799,3553,1782,916,866,197,103,94
123,बिबवेवाडी गांव,Bibvewadi,Urban,5875,24791,12677,12114,2497,1330,1167,1770,890,880,209,111,98
124,शंकर महाराज मठ,Sahakarnagar,Urban,4675,20316,10220,10096,1947,965,982,2611,1271,1340,145,74,71
125,पद्मावती - अरण्येûवर,Sahakarnagar,Urban,4922,20700,10397,10303,1750,906,844,3931,1958,1973,156,79,77
126,तळजाई मंंदिर,Sahakarnagar,Urban,4236,18853,9442,9411,1925,1009,916,9210,4665,4545,46,19,27
127,आनंदनगर-हिंगणे खुर्द,Tilak Road,Urban,6661,25783,13124,12659,2663,1364,1299,1582,794,788,177,99,78
128,विठ्ठलवाडी,Tilak Road,Urban,9454,36080,18409,17671,3787,1976,1811,1219,630,589,232,121,111
129,वडगांव - धायरी,Tilak Road,Urban,11329,44678,23651,21027,5559,2966,2593,3461,1814,1647,452,241,211
130,वडगांव बुद्रुक,Tilak Road,Urban,6418,25876,13601,12275,3286,1758,1528,1717,900,817,203,96,107
131,माणिकबाग,Tilak Road,Urban,5212,20666,10790,9876,2220,1139,1081,1881,987,894,200,112,88
132,चव्हाणनगर,Dhankawadi,Urban,6145,26685,13836,12849,2981,1623,1358,4387,2242,2145,314,175,139
133,धनकवडी आंबेगांव पठार,Dhankawadi,Urban,5711,23888,12745,11143,3128,1672,1456,2578,1343,1235,361,189,172
134,धनकवडी गांव,Dhankawadi,Urban,5953,25148,13034,12114,2570,1387,1183,1783,904,879,161,81,80
135,चैतन्यनगर-धनकवडी,Dhankawadi,Urban,3765,15030,7757,7273,1335,729,606,1107,573,534,95,45,50
136,बालाजीनगर,Dhankawadi,Urban,4808,19916,10335,9581,1830,998,832,1023,504,519,50,29,21
137,सुखसागरनगर,Bibvewadi,Urban,7464,31390,16204,15186,3860,1999,1861,5237,2678,2559,255,147,108
138,विश्वकर्मा इन्स्टिट्यूट (बिबवेवाडी),Bibvewadi,Urban,4064,16457,8418,8039,1522,822,700,1389,708,681,113,55,58
139,अप्पर इंदिरानगर-बिबवेवाडी,Bibvewadi,Urban,7860,35527,18605,16922,5297,2763,2534,11068,5675,5393,443,241,202
140,कांढवा (बुद्रुक),Bibvewadi,Urban,10236,45476,24182,21294,6911,3580,3331,7231,3718,3513,670,351,319
141,कात्रज गांव,Dhankawadi,Urban,9712,41214,21539,19675,5514,2922,2592,4722,2442,2280,964,472,492
142,राजीव गांधी प्राणिसंग्रहायल,Dhankawadi,Urban,4113,17067,8821,8246,1806,963,843,1341,663,678,109,55,54
143,भारती विद्यापीठ,Dhankawadi,Urban,10168,40938,21214,19724,4343,2306,2037,2561,1305,1256,435,213,222
144,आगम मंदिर कात्रज,Dhankawadi,Urban,6307,26762,14135,12627,3742,2028,1714,2619,1342,1277,375,197,178
