name,description,lon,lat,photo
Shahu Modak Garden,,73.8960833333,18.5335083333,
Mahatma Phule Garden,,73.879119,18.558716,
Shahid Huttatma Garden,,73.876732,18.555624,
Valmiki Garden,,73.880954,18.568775,
Madhavrao Scindia Garden,,73.853391,18.540804,
Indira Prasth Garden,,73.8801051926,18.5511396061,
Morya Garden,,73.892637,18.57685,
Jijamata Garden,,73.85645,18.5186555556,
Peshwe Urja Park,,73.851568,18.502197,
Vartak Garden,,73.847877,18.518547,
Tatyasaheb Thorat Garden,,73.812311,18.503825,
Marutrao Gaikwad Garden,,73.810106,18.561951,
late sanjay mahadev nemhan udyan,"someshwarwadi,pashan",73.7983416667,18.5458,
Galande Patil Garden,,73.902937,18.550218,
Gajraj Balodyan Garden,,73.895773,18.563072,
Deshpremi Udyan,Maharashtra Housing board,73.895293,18.561035,
Sharad  Garden,,73.898455,18.558365,
Major Shinde Garden,,73.925602,18.560959,
Chandan Nagar Garden,,73.935199,18.562228,
Ramabai Ambedkar Garden,,73.878261,18.532494,
Morya Garden,,73.892637,18.57685,
Joggers Park,,73.916327,18.566192,
Rotary Riverside Joggers Park,,73.897948,18.538302,
Pragati Garden,,73.893426,18.580181,
Kishore Garden,,73.894424,18.579713,
vijayrao Tingare Nagar Garden,tingre nagar,73.8966305556,18.5808055556,
Tirupati Campus Garden,,73.888485,18.577506,
Santosh Nagar Garden,,73.885841,18.57728,
Aaippa Swami Garden,,73.887611,18.585952,
Durga Mata Mandir Garden,,73.894343,18.576634,
Anna Hazare Anand Park,,73.926095,18.551141,
St.Mary Church Garden,,73.905011,18.527298,
Opp.Kalyani Steel Garden,,73.909412,18.525264,
Niyojit Pashan Akhada Garden,,73.794785,18.541298,
Panchwati Garden,,73.812954,18.53259,
Sh.Abdul Hamid Ayurvedic Garden,,73.895749,18.473651,
Late.Sentiba Mukinda Algude,,73.834927,18.526807,
Tarabai Garden,,73.822605,18.530617,
Late. Parshuram alias Appasaheb Rajiwade Garden,,73.8451305556,18.4838777778,
Late.Jayantrao Tilak Gulab Pushpa Garden,,73.847515,18.487513,
Chittaranjan Vatika Garden Kiosk,,73.83939,18.532148,
Sadhwi Shreemati Savitribai Phule Udyan,Dhole Patil Road,73.8756835062,18.5362694444,
Nana nani park,Katraj,73.8624222222,18.4472444444,
Surendra Hansraj Anand Garden,Gokul nagar,73.8897627226,18.5899143998,
Mukundrao Ambedkar Udyan,Kamal lawns,73.9001441053,18.5966508001,
Udaan Biodiversity park,Vimannagar,73.9103657189,18.5654395409,
Kal Bhairavnath Udyan,,73.9256930065,18.5433837545,
Kranti Jyoti Savitribai Phule Udyan,Near Ghate School,73.8774101415,18.5584574903,
Proposed Palm park,,73.8748034886,18.56478477,
ha. bha pa. jawalkarvudyan,,73.8118843843,18.4814797132,
kai. dhondiba rambhau bhalekar udyan,,73.8127361111,18.4822694444,
kai dhondiba sutar baloudyan,,73.8130279812,18.505005622,
late sachin angre udyan,"alkapuri,kothrud,pune",73.8065921998,18.5062416667,
