"stopcode","name","lng","lat"
10123,"Bahiratwadi (Chatushrungi)",73.8306,18.5349
10124,"Bahiratwadi (Uruli Devachi)",73.9641,18.4581
10125,"Bahulgaon",74.0003,18.7226
10126,"Bahulgaon Phata",73.9991,18.7278
10127,"Bajaj (Mhalunge)",73.8079,18.7422
10128,"Bajaj Auto",73.7814,18.6556
10129,"Bajaj Showroom/ Wakdewadi",73.8511,18.5389
10130,"Bakuri Phata",73.9881,18.5826
10131,"Bal Shikshan Mandir",73.8391,18.5183
10132,"Balaji Palace",73.938,18.5555
10133,"Balaji Park",73.9127,18.4504
10134,"Balaji super market",73.9191,18.5928
10135,"Balajinagar (Satara Road)",73.859,18.466
10136,"Balajinagar (Vinode Vasti)",73.769,18.5903
10137,"Balbharati",73.8297,18.5215
10138,"Balbhavan",73.84,18.5566
10139,"Balewadi",73.7819,18.5698
10140,"Balewadi Phata",73.7834,18.5637
10141,"Balkawdewasti",73.6322,18.5201
10142,"Balsadan",74.0091,18.6612
10143,"Bandal Farm",73.7202,18.4987
10144,"Baner Gaon",73.7923,18.5588
10145,"Baner odha",73.7899,18.56
10146,"Baner Phata",73.81,18.5503
10147,"Bank of Baroda/ Robi farm",74.0711,18.4896
10148,"Bank of India (Dehuroad)",73.7339,18.679
10149,"Bank of Maharashtra (Camp)",73.8775,18.4977
10150,"Bank of Maharashtra (Erandawana)",73.8267,18.4963
10151,"Bank of Maharashtra (Parvati gaon)",73.8529,18.4978
10152,"Bankar Vasti (Moshi)",73.8493,18.6565
10153,"Baoddha Vasti",73.7959,18.3471
10154,"Bapuji Buwa Khind",73.7227,18.3978
10155,"Bapurao Smarak",74.0857,18.6246
10156,"Bapusaheb Magar Vasti",73.9331,18.5186
10157,"Bavdhan gaon",73.7795,18.5196
10158,"Bavdhan Khind/ Chandani Chowk",73.783,18.5123
10159,"Bavdhan Phata",73.7806,18.5228
10160,"Belhekar Vasti",73.9766,18.5175
10161,"Bhadale Wasti (Devachi Uruli)",73.9683,18.4547
10162,"Bhadale Wasti (Wagholi)",73.9709,18.5779
10163,"Bhagwat wasti",73.7711,18.5079
10164,"Bhairavnagar (Dhanori)",73.8823,18.5811
10165,"Bhairavnagar (Pimple Gurav)",73.8153,18.5971
10166,"Bhairoba Mandir (Nasarapur)",73.8816,18.2506
10167,"Bhairoba Nagar",74.1491,18.6693
10168,"Bhairoba Pumping Station",73.8999,18.5395
10170,"Bhairobanala Police Chowki",73.9001,18.5069
10171,"Bhaji Market (Hadapsar)",73.9353,18.5015
10172,"Bhaji Market (Marketyard)",73.8586,18.4922
10173,"Bhakti Shakti",73.7733,18.6645
10175,"Bham",73.8683,18.7914
10176,"Bhandari Company/ Wadekar Company",73.8784,18.8323
10177,"Bhandari Hospital",73.6818,18.719
10178,"Bhandari nivas",74.0413,18.6732
10179,"Bhandarkar Institute",73.8311,18.5193
10180,"Bhansali Complex",73.8293,18.4714
10181,"Bhapkar Petrol Pump",73.8586,18.4934
10182,"Bhar Phata",73.6695,18.5321
10183,"Bharat English School",73.78,18.5764
10184,"Bharat Petrol Pump",73.6479,18.7334
10185,"Bharati Vidyapeeth (Computer College)",73.8516,18.4574
10186,"Bharati Vidyapeeth Gate",73.8592,18.458
10187,"Bharati Vidyapeeth Hostel",73.8542,18.4579
10188,"Bharatjyoti Society",73.8638,18.4734
10189,"Bhargoan Industries",73.8204,18.4564
10190,"Bharti Jain Sanghatna College",73.9937,18.5862
10191,"Bhartinagar",73.7974,18.5079
10192,"Bhatnagar",73.7984,18.6266
10193,"Bhatnagar (Hadapsar)",73.9074,18.5093
10194,"Bhaurao Patil Chowk",73.8317,18.5661
10197,"Bhikardas Maruti",73.8544,18.5088
10198,"Bhilarewadi",73.8597,18.4322
10199,"Bhilarwadi Chowk",73.7644,18.345
10200,"Bhim Jyoti Soc.",73.8299,18.5031
10201,"Bhimnagar",73.7743,18.4642
10202,"Bhoir nagar",73.784,18.6429
10203,"Bhondve Wasti",74.0444,18.693
10204,"Bhosale Vasti",74.0463,18.7115
10205,"Bhosale Wasti",74.1171,18.4894
10206,"Bhosari",73.8518,18.6234
10207,"Bhosari Gaon",73.8368,18.6313
10209,"Bhosari Police Station",73.8305,18.6192
10210,"Bhugoan",73.7569,18.501
10211,"Bhukoom Ashram",73.7264,18.5008
10212,"Bhumkar Complex",73.8237,18.4454
10213,"Bhumkar Nagar",73.8301,18.448
10214,"Bhushan Soc",73.8644,18.4492
10215,"Bibwe Dohal",73.6483,18.6911
10216,"Bibwewadi",73.8633,18.4759
10217,"Big India",73.7655,18.6581
10218,"Bijlinagar",73.7728,18.6435
10219,"Binawat Township",73.9348,18.4912
10220,"Birla Hospital",73.7761,18.6268
10221,"Bite Vasti/ KaluBai Mandir",73.9374,18.5509
10222,"Blue Diamond Hotel",73.886,18.5383
10223,"LueMax",73.8185,18.7575
10224,"Bodhe/Kakade Wasti",74.123,18.4973
10225,"Body Gate",73.8128,18.5654
10226,"Bombay Garage",73.8793,18.5131
10227,"Bopodi Gaon",73.8344,18.5725
10228,"Bopodi Jakat Naka",73.8377,18.5719
10229,"Borate Vasti",73.85,18.6521
10230,"Borkar Wasti",74.0428,18.4898
10231,"Botanical Garden",73.8276,18.563
10232,"Boys Batalian",73.8249,18.5475
10233,"BU Bhandari Showroom",73.7563,18.5959
10234,"Buddha Vihar",73.8334,18.5739
10235,"Budhrani Hospital",73.8862,18.5333
10236,"Bukwolf Company",73.7944,18.6298
10237,"Bundgarden",73.8858,18.5416
10238,"Bungalow no 105",73.8976,18.5347
10239,"Burkegaon Prathmik Shala",74.1067,18.6217
10240,"Burmashell",73.9002,18.5728
10241,"Bypass chowk",73.9377,18.5528
10242,"Cable Company",73.6565,18.5159
10243,"Cadlock Road",73.8705,18.5693
10244,"Canbay Corner",73.793,18.6948
10245,"Canol (Solapur Road)",73.9337,18.4972
10246,"Canol Jhopadpatti",73.8698,18.4968
10247,"Cantonment Jakat Naka",73.7695,18.6686
10248,"CDO OFFICE",73.8798,18.5014
10249,"Central Bldg",73.8747,18.5249
10250,"Central Restaurant",73.7207,18.6869
10251,"Central School (Khese)",73.9055,18.5855
10252,"Central School (NDA)",73.7677,18.4687
10253,"Century Company",73.8343,18.6286
10254,"Chaitanya Bungalow",73.8338,18.4688
10255,"Chaitanya sabhagruha",73.7776,18.6369
10256,"Chaitanya Vidyalaya",73.8895,18.4688
10257,"Chaitanyanagar",73.8591,18.4615
10258,"Chakan Ambethan",73.8642,18.7653
10259,"Chakan market yard",73.8671,18.7677
10260,"Chakan Oil Mill",73.848,18.4409
10261,"Chakan Phata",73.9457,18.7353
10262,"Chakankar Mala",73.783,18.5644
10263,"Chandan Nagar",73.9312,18.5632
10264,"Chandani Chowk",73.7887,18.5076
10265,"Chandrabhaga Restaurant",73.852,18.4543
10266,"Charholi Gaon",73.9078,18.654
10267,"Charholi Phata",73.8866,18.6619
10269,"Chatushrungi Paytha",73.8301,18.5403
10270,"Chaudhari dhaba",73.8489,18.6615
10271,"Chaudhary Phata",74.0906,18.5143
10272,"Chaudhary Wasti",74.0893,18.4896
10273,"Chaudhri Vasti",74.0432,18.6851
10274,"Chaufula",74.0767,18.5052
10275,"Chavan Mala",73.8007,18.4466
10276,"Chavan Nagar (Sambhajinagar)",73.8534,18.4686
10277,"Chavan Nagar (University Road)",73.8284,18.5425
10278,"Chavan Nagar (Wireless office)",73.8255,18.5419
10279,"Cheladigaon Phata",73.8825,18.2667
10280,"Chha. Shivaji Krida Sankul",73.764,18.5753
10281,"Chikhali",73.8146,18.6838
10282,"Childrens School",73.7777,18.4404
10283,"Chillal Masala Company",73.8289,18.3464
10284,"Chincha",73.8859,18.6574
10285,"Chincholi",73.7523,18.6899
10286,"Chincholi Phata",73.9753,18.7336
10287,"Chinchwad Gaon",73.7819,18.6298
10288,"Chinchwad Station (Highway)",73.7943,18.6406
10289,"Chinchwade Farm",73.7677,18.6336
10290,"Chinchwade Nagar Corner (Akurdi Road)",73.7765,18.6384
10291,"Chinchwade Nagar Corner (Chinchwad Road)",73.7744,18.6315
10292,"Chintamani Chowk",73.7663,18.6388
10293,"Chintamani Nagar",73.865,18.469
10294,"Chintamani Nagar (Mohammadwadi)",73.9323,18.4873
10295,"Chitrashala",73.8462,18.5133
10296,"Chorex Company",73.8262,18.759
10297,"Chowdhari Bag",74.0724,18.4702
10298,"Chudaman Talim (Bhavani mata)",73.8727,18.5095
10299,"Chutke wasti",73.7507,18.5015
10300,"Cipla Centre (Popular Nagar)",73.7989,18.4857
10301,"Circle (IT Park)",73.6884,18.5823
10302,"CIRT",73.8261,18.6178
10303,"CISV",73.7462,18.6785
10304,"City post",73.857,18.5158
10305,"COD corner",73.7609,18.6999
10306,"Collector Office",73.8739,18.5243
10307,"Colony Bungalow no. 158",73.7536,18.4505
10308,"Council Hall",73.8791,18.5249
10309,"Council Hall Police Chowky",73.8764,18.5216
10310,"CWPRS Gate no.1",73.7911,18.4491
10311,"D Holer",73.7039,18.5884
10312,"D P Road (Medi point)",73.803,18.566
10313,"D P Road corner",73.8036,18.5605
10314,"D Prabhag",73.8099,18.5517
10315,"D Y Patil Chowk",73.7622,18.65
10316,"D Y Patil College",73.7586,18.6461
10317,"D Y Patil Corner",73.7533,18.6434
10318,"D2 Circle",73.7459,18.4539
10319,"Dabhade Wasti",74.0996,18.6229
10320,"Dabhade Wasti (Charholi)",73.9014,18.6562
10321,"Dadegaon Phata",74.0593,18.5818
10322,"Dagade wasti",73.7756,18.5076
10323,"Dagadikhan/ Panyachi Taki",73.8794,18.5737
10324,"Dahanukar Colony",73.8107,18.496
10325,"Dairy Farm",73.7576,18.6254
10326,"Dak Bungalow",73.8558,18.4053
10327,"Dakshinabhimukh Maruti",73.8551,18.5188
10328,"Dalvi wasti",73.8864,18.2588
10329,"Damodar Nagar",73.8327,18.4784
10330,"Dandekar Pool",73.8462,18.5014
10331,"Dangat wasti",73.8123,18.4563
10332,"Dange Chowk",73.7658,18.6156
10333,"Dapodi",73.8347,18.5815
10334,"Dapodi Gaon",73.8304,18.5815
10335,"Darekar Wasti",74.1075,18.678
10336,"Darga",73.8992,18.6785
10337,"Darshan Hall",73.7874,18.6297
10338,"Daruwala Pool",73.8634,18.5201
10339,"Date Bus stop",73.8514,18.4791
10340,"Date Engineering",73.8312,18.5041
10341,"Datta Mandir (Marnewadi)",73.656,18.4786
10342,"Datta Mandir (Sinhgad Road)",73.8164,18.4589
10343,"Datta Mandir (Wadgaon Sheri)",73.9217,18.5571
10344,"Datta Mandir/ Modak wasti",73.8418,18.433
10345,"Dattamandir (Jamdar Wasti)",74.1162,18.6185
10346,"Dattanagar (Chinchwad)",73.7751,18.6238
10347,"Dattanagar (Dighi Road)",73.8743,18.6182
10348,"Dattanagar (Highway)",73.8511,18.4509
10349,"Dattanagar (Katraj)",73.8506,18.45
10350,"Dattaprasad Society (Sangharsh Chowk)",73.9317,18.5589
10351,"Dattawadi",73.843,18.5051
10352,"Dattawadi (Mhasoba Chowk)",73.8398,18.5016
10355,"Dattawadi Pool (Mhatre Pool)",73.8394,18.5049
10356,"Daulat Garden",73.7617,18.5034
10357,"Daulatnagar Corner",73.8592,18.4644
10358,"Daulatnagar/ PatilBag",73.8095,18.4754
10359,"Deccan College Corner",73.8715,18.5489
10360,"Deccan Corner (Sambhaji Pool Corner)",73.8418,18.5137
10361,"Deccan Gymkhana",73.8434,18.5166
10362,"Deccan Gymkhana (Goodluck)",73.842,18.5191
10363,"Deep Bungalow Chowk",73.8359,18.5301
10364,"Defence Colony",73.877,18.4821
10365,"Dehu Phata",73.7877,18.7078
10366,"Dehu Phata (Highway)",73.7417,18.6792
10367,"Dehu Road Police Station",73.7235,18.6861
10368,"Dehugaon",73.7644,18.7192
10369,"Dehugaon Grampanchayat",73.7687,18.7179
10370,"Dehuroad Bazar",73.731,18.6822
10371,"Dehuroad Station",73.744,18.6789
10372,"Deichi Company",73.8185,18.612
10373,"Delux",73.8014,18.6197
10374,"Desai Poultry Farm",73.783,18.5665
10375,"Deshmukh wasti",73.7684,18.5061
10376,"Deshmukhwadi",73.7872,18.4687
10377,"Devendra Mangal Karyalaya",73.8547,18.4635
10378,"Devpari Maharaj Mandir",73.903,18.6837
10379,"Dhamale wasti (Mundhva)",73.9326,18.5312
10380,"Dhamale wasti (Soos Road)",73.7234,18.5548
10381,"Dhangar Baba (Warje)",73.7951,18.4746
10382,"Dhangar Nagar (Kalewadi)",73.7841,18.6117
10383,"Dhangar Wasti",74.1141,18.5084
10384,"Dhankawdi",73.8506,18.4659
10385,"Dhanori Gaon",73.8954,18.5961
10386,"Dhanori Jakatnaka/Kamalpark",73.9016,18.5975
10387,"Dhanori Shala",73.8911,18.5925
10388,"Dharmanagar/5 va Mail",73.9261,18.5628
10389,"Dharmaraj Mangal Karyalaya (Ravet)",73.7349,18.6507
10390,"Dhavde Vasti",73.8386,18.6327
10391,"Dhayareshwar Industries",73.8192,18.4576
10392,"Dhayari Gaon",73.8107,18.4473
10393,"Dhayari Phata (Sanas Vidyalaya)",73.8133,18.4611
10394,"Dhayarigaon Shala",73.8066,18.4477
10396,"Dhere Bungalow",73.9599,18.5096
10397,"Dhole Patil Farm",73.9152,18.5339
10398,"Dhore Vasti",74.026,18.574
10399,"Dhumal Tali",73.7473,18.4331
10400,"Diamond Company",73.8056,18.3488
10401,"Diamond watch Company",73.9237,18.5341
10402,"Dighi Corner (Odha)",73.8639,18.6264
10403,"Dighi Gaon",73.8736,18.6069
10404,"Divegaon Phata",74.0149,18.3916
10405,"Dnyanesh Soc",73.7999,18.4793
10407,"Dnyaneshwar Bhint",73.8974,18.6787
10408,"Dnyaneshwar June Nivas (Sai Mandir)",73.8762,18.6398
10409,"Dnyaneshwar Paduka (Wade Bolhai)",74.0058,18.5774
10410,"Dnyaneshwar Paduka chowk",73.8428,18.5273
10411,"Dnyaneshwar Soc",73.8533,18.4818
10412,"Donger Matha",73.7497,18.4392
10413,"Donger Matha (Undri)",73.9439,18.4575
10414,"Dongergaon Phata",74.0733,18.6247
10416,"Donje Goan Phata",73.7673,18.4095
10418,"DSK Toyota Showroom",73.7746,18.5266
10419,"DSK Vishwa",73.8005,18.4437
10420,"Dudh Kendra",73.8802,18.5531
10421,"Dudhane wasti",73.7938,18.4735
10422,"Dudulgaon",73.8721,18.6782
10423,"Dumewadi",74.0139,18.3978
10424,"Durvankur Bungalow",73.826,18.4903
10425,"Durvankur Lawns",73.8624,18.6257
10426,"Dwarka Sai Paradise",73.7956,18.5993
10427,"E Square",73.8349,18.5383
10428,"Egle Plax",73.6549,18.7278
10429,"Eklavya College",73.7958,18.5039
10430,"Ekora Company/Kalyani Forbes",74.0923,18.6646
10431,"Electronic Sadan",73.8363,18.6263
10432,"Elpro Company",73.7855,18.6327
10433,"EME corner (HA Corner)",73.8181,18.6293
10434,"Empire Estate",73.7991,18.6348
10435,"Employment Office",73.8696,18.5235
10436,"Enfill Company",74.1183,18.6872
10437,"Engineering College",73.8558,18.5305
10439,"ESI Hospital",73.8024,18.5783
10440,"Excide",73.8053,18.6471
10441,"F C",73.8416,18.5221
10442,"Factory Hospital",73.847,18.5575
10443,"Phadtare Wasti",74.0565,18.6528
10444,"Family Camp",73.8813,18.5201
10445,"Farshi karkhana",73.9135,18.5311
10446,"Farshi Odha",74.0774,18.6545
10447,"Fatimanagar",73.9016,18.5068
10448,"Fatimanagar Shala",73.9074,18.5067
10449,"Film Institute",73.8295,18.5156
10450,"Finolex",73.8031,18.6299
10451,"Fire Brigade",73.7613,18.4624
10452,"Five Nine Area",73.8989,18.5707
10453,"Forest Office Road",73.6189,18.5241
10454,"Fuel Depot/ Basic Center",74.0182,18.4906
10455,"Fugewadi",73.8335,18.5865
10456,"Fursungi Goan Phata",73.9837,18.495
10457,"Futari Complex",73.793,18.5052
10458,"Gadkari Wasti",74.1308,18.4959
10459,"GAF Filters",73.6656,18.4944
10460,"Gaikwad wasti (Dongergaon)",74.0893,18.6252
10461,"Gaikwad wasti (Moshi)",73.8487,18.6971
10462,"Gaikwad wasti (Nandegoan)",73.7156,18.5529
10463,"Gaimukh (Ambegaon Phata)",73.8391,18.4492
10464,"Gajanan Mandir (Dighi Road)",73.8696,18.6297
10465,"Gajanan Nagar",73.8771,18.4667
10466,"Galinde Path",73.8127,18.4845
10467,"Gananjay Society",73.8051,18.4996
10468,"Ganapati Mandir",73.7974,18.6614
10469,"Ganapati mandir (Munjaba Vasti)",73.8963,18.591
10470,"Gandhi Acid Company",73.8883,18.5739
10471,"Gandhi Training Corner",73.8506,18.4854
10472,"Gandhibhavan Phata (Dahanukar Colony)",73.814,18.4959
10473,"Gandhibhavan/Andhshala",73.8038,18.4964
10474,"Ganesh Chowk(Dhanakawdi)",73.847,18.4622
10475,"Ganesh mala",73.8369,18.4943
10476,"Ganesh mandir (Pimple Nilakh)",73.7967,18.5799
10477,"Ganesh Nagar (Erandawana)",73.8265,18.5002
10478,"Ganesh Nagar (Hadapsar)",74.0235,18.366
10479,"Ganesh Nagar (Sinhgad Road)",73.8235,18.476
10480,"Ganesh Nagar (Wakad)",73.7636,18.6134
10481,"Ganesh Peth",73.8626,18.5162
10482,"Ganesh vision",73.7854,18.6478
10483,"Ganga Dham",73.8728,18.481
10484,"Ganga Villege / Ganesh mala",73.932,18.4837
10485,"Ganganagar",73.777,18.6478
10486,"Gangapuram Mhada",73.9123,18.5737
10487,"Gangaram park",73.8404,18.5707
10488,"Gangarde nagar",73.8172,18.5894
10489,"Ganjpeth Police Chowky",73.863,18.5091
10490,"Ganjwewadi",73.8439,18.5105
10491,"Ganpati Matha",73.7966,18.476
10492,"Gar mala",73.8122,18.4541
10493,"Garden City",73.7494,18.6781
10494,"Garrison Engineering",73.7541,18.4535
10495,"Garware Bungalow",73.7739,18.4758
10496,"Garware College",73.8386,18.5123
10497,"Gavalimatha",73.826,18.6377
10498,"Gavane Nagar",73.9347,18.4604
10499,"Gavane Vasti (Bahulgaon Road)",73.9287,18.7058
10500,"Gavane Vasti (Bhosari)",73.851,18.6204
10501,"Gavliwada/Gymnasium Hall",73.8521,18.4881
10502,"Gawade wasti",73.7097,18.5385
10503,"Gawde Colony",73.7863,18.6335
10504,"Geetabhavan",73.7743,18.6554
10505,"Gents Hostel (Pune University)",73.8286,18.5481
10506,"Ghat utar Walan",73.8571,18.4008
10507,"Ghata Khali / Pokar Wasti",73.8755,18.815
10508,"Ghenand Wasti/Khandoba Mandir",73.9425,18.7208
10509,"Ghodyachi Paga",73.7706,18.4716
10510,"Ghorpade Peth",73.8651,18.5
10512,"Ghorpade Peth police chowky",73.8677,18.5009
10513,"Ghorpadi Phata",73.9041,18.5393
10514,"Ghorpadi Post Office",73.8857,18.5223
10515,"Ghorpadi Shala",73.895,18.5257
10516,"Ghotawade Gaon",73.6661,18.5462
10517,"Ghotawade Phata",73.678,18.5133
10518,"Ghule Wasti (Manjari)",73.9576,18.5085
10519,"Giridhar Bhavan",73.8688,18.493
10520,"Giriraj Corner",73.7764,18.645
10521,"Gite Wasti",73.8553,18.7262
10522,"Glayding Center",73.9412,18.4987
10524,"Godown (Kondhva)",73.8891,18.4537
10525,"Godown (Marketyard)",73.8674,18.4893
10526,"Godown (Phursungi)",73.9637,18.4793
10527,"Gogalwadi Phata",73.8552,18.3923
10528,"Gokhale Mala",73.8805,18.6458
10529,"Gokhalenagar",73.8275,18.5267
10530,"Gokhalenagar shala",73.8275,18.5283
10531,"Gokul Hotel",73.8015,18.6248
10532,"Gokul Nagar (Dhanori)",73.8871,18.5878
10533,"Gokul Nagar (Katraj)",73.8766,18.4503
10534,"Gokul nagar, Sai nagar Palace",73.8156,18.4597
10535,"Gol market (NCL)",73.816,18.54
10536,"Gol Market (NDA)",73.7641,18.4651
10537,"Gol Market (Sindh Colony)",73.8271,18.5446
10539,"Golewadi",73.7687,18.4024
10540,"Golibar Maidan",73.879,18.5063
10541,"Gondhalenagar",73.9474,18.4943
10542,"Goodluck Chowk (Bhandarkar Road)",73.841,18.518
10543,"Goodwill Petrol Pump",73.8233,18.6415
10544,"Gopal Patti",73.9633,18.511
10545,"Gopichal",73.8391,18.5679
10546,"Gorhe Bu Jeevan Shikshan Mandir",73.7557,18.4213
10547,"Gorhe Budruk",73.7547,18.4257
10549,"Gorhe Khurd",73.7535,18.4016
10550,"Gosavi Wasti",74.0455,18.5114
10551,"Gosavi wasti (Karvenagar)",73.8165,18.4937
10552,"Govind Halwai Chowk",73.8626,18.5133
10553,"GPO",73.8769,18.5236
10554,"Grampanchayat/Tingrenagar",73.8908,18.5801
10555,"Grand Hotel",73.8542,18.3699
10556,"Green Acres",74.0515,18.4966
10557,"Green Ekars/Khurawade",74.0752,18.4896
10558,"Green Oaks Company",73.9186,18.5652
10559,"Green Park",73.8086,18.5505
10560,"Guardroom gate (Yerwada)",73.8942,18.5645
10561,"Gujarat colony",73.8083,18.5072
10562,"Gujarwadi",73.8758,18.4269
10563,"Gujarwadi Phata",73.8616,18.4383
10564,"Gujrati Dharmshala",73.8674,18.5261
10565,"Gulaali",73.866,18.5108
10566,"Gulabnagar",73.8565,18.4653
10567,"Gulmohar City/Military Stadium",73.9121,18.5357
10568,"Gulnur Farm",73.834,18.3433
10569,"Gunjan",73.8892,18.546
10570,"Gupta Steel",74.103,18.674
10571,"Guru Shankar Math",73.9279,18.5027
10572,"Gurudev Dattanagar",73.8891,18.5905
10573,"Gurudwara (Dehu Road)",73.7271,18.6853
10574,"Gurudwara Chowk",73.7671,18.6461
10575,"Guruganesh Nagar",73.7984,18.5032
10576,"Gurujan Society",73.8033,18.5067
10577,"Guruprasad Bungalow",73.8813,18.5366
10578,"HA Factory-D Y Patil college",73.8083,18.6238
10579,"Hadapsar Gadital",73.9389,18.5011
10580,"Hagwane Padwal",73.7911,18.4416
10581,"handewadi gaon",73.9334,18.4534
10582,"Hanuman chowk",73.6691,18.542
10584,"Hanuman Mandir (Charminar)",73.8984,18.4514
10586,"Hari Hareshwar mandir",73.9299,18.4828
10587,"Harijan wasti",73.7679,18.4078
10588,"Hariprasad Bungalow",73.8651,18.4526
10589,"Harpale wasti (Burkegaon)",74.1143,18.62
10590,"Harpale wasti (Phursungi)",73.9599,18.4822
