ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HK,27,1,KR Market,0.0,13.022745,77.713783,KA57F1388,2018.06.16,06:54:54,1529112294,8.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.016820,77.703880,KA01FA0111,2018.06.16,06:54:54,1529112294,8.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996022,77.667229,KA57F1367,2018.06.16,06:54:54,1529112294,8.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HKUP,17,1,KR Market,0.0,12.986815,77.647881,KA53F0154,2018.06.16,06:54:54,1529112294,8.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.985716,77.644470,KA57F1435,2018.06.16,06:54:54,1529112294,8.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964261,77.577019,KA57F1381,2018.06.16,06:54:54,1529112294,8.91,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.069149,77.781914,KA57F1482,2018.06.16,06:55:18,1529112318,2.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HK,27,1,KR Market,0.0,13.023549,77.715218,KA57F1388,2018.06.16,06:55:18,1529112318,2.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.016896,77.704041,KA01FA0111,2018.06.16,06:55:18,1529112318,2.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996295,77.667824,KA57F1367,2018.06.16,06:55:18,1529112318,2.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.985720,77.644897,KA57F1435,2018.06.16,06:55:18,1529112318,2.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HKUP,16,1,KR Market,0.0,12.986272,77.646530,KA53F0154,2018.06.16,06:55:18,1529112318,2.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964268,77.577065,KA57F1381,2018.06.16,06:55:18,1529112318,2.93,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.069730,77.782997,KA57F1482,2018.06.16,06:55:36,1529112336,11.11,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HK,27,1,KR Market,0.0,13.023959,77.715958,KA57F1388,2018.06.16,06:55:36,1529112336,11.11,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.016896,77.704041,KA01FA0111,2018.06.16,06:55:36,1529112336,11.11,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996406,77.668030,KA57F1367,2018.06.16,06:55:36,1529112336,11.11,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HK,16,1,KR Market,0.0,12.986132,77.645950,KA57F1435,2018.06.16,06:55:36,1529112336,11.11,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98510315,77.64310761",31277,MKT-12HKUP,16,1,KR Market,0.0,12.985530,77.644485,KA53F0154,2018.06.16,06:55:36,1529112336,11.11,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964333,77.577148,KA57F1381,2018.06.16,06:55:36,1529112336,11.11,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070070,77.783730,KA57F1482,2018.06.16,06:56:02,1529112362,6.29,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HK,27,1,KR Market,0.0,13.024430,77.716881,KA57F1388,2018.06.16,06:56:02,1529112362,6.29,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.017460,77.705055,KA01FA0111,2018.06.16,06:56:02,1529112362,6.29,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HKUP,21,1,KR Market,0.0,13.004626,77.683784,KA57F2899,2018.06.16,06:56:02,1529112362,6.29,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996518,77.668259,KA57F1367,2018.06.16,06:56:02,1529112362,6.29,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.987082,77.648193,KA57F1435,2018.06.16,06:56:02,1529112362,6.29,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98365891,77.63925413",31277,MKT-12HKUP,15,1,KR Market,0.0,12.984215,77.641106,KA53F0154,2018.06.16,06:56:02,1529112362,6.29,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964374,77.577209,KA57F1381,2018.06.16,06:56:02,1529112362,6.29,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070201,77.783745,KA57F1482,2018.06.16,06:56:23,1529112383,4.56,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HK,28,1,KR Market,0.0,13.025420,77.718643,KA57F1388,2018.06.16,06:56:23,1529112383,4.56,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01736543,77.70477916",31277,MKT-12HK,25,1,KR Market,0.0,13.018640,77.707008,KA01FA0111,2018.06.16,06:56:23,1529112383,4.56,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HKUP,21,1,KR Market,0.0,13.004876,77.684242,KA57F2899,2018.06.16,06:56:23,1529112383,4.56,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996721,77.668755,KA57F1367,2018.06.16,06:56:23,1529112383,4.56,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.987491,77.649155,KA57F1435,2018.06.16,06:56:23,1529112383,4.56,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98365891,77.63925413",31277,MKT-12HKUP,15,1,KR Market,0.0,12.984034,77.640503,KA53F0154,2018.06.16,06:56:23,1529112383,4.56,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964393,77.577316,KA57F1381,2018.06.16,06:56:23,1529112383,4.56,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070118,77.783730,KA57F1482,2018.06.16,06:56:43,1529112403,6.63,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HK,28,1,KR Market,0.0,13.026247,77.720146,KA57F1388,2018.06.16,06:56:43,1529112403,6.63,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02027184,77.70957040",31277,MKT-12HK,26,1,KR Market,0.0,13.019581,77.708527,KA01FA0111,2018.06.16,06:56:43,1529112403,6.63,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HKUP,21,1,KR Market,0.0,13.005420,77.685463,KA57F2899,2018.06.16,06:56:43,1529112403,6.63,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996939,77.669273,KA57F1367,2018.06.16,06:56:43,1529112403,6.63,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.987655,77.649513,KA57F1435,2018.06.16,06:56:43,1529112403,6.63,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98365891,77.63925413",31277,MKT-12HKUP,15,1,KR Market,0.0,12.983742,77.639778,KA53F0154,2018.06.16,06:56:43,1529112403,6.63,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964408,77.577354,KA57F1381,2018.06.16,06:56:43,1529112403,6.63,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070144,77.783646,KA57F1482,2018.06.16,06:57:04,1529112424,9.48,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HK,28,1,KR Market,0.0,13.026405,77.720406,KA57F1388,2018.06.16,06:57:04,1529112424,9.48,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02027184,77.70957040",31277,MKT-12HK,26,1,KR Market,0.0,13.020693,77.710327,KA01FA0111,2018.06.16,06:57:04,1529112424,9.48,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00547485,77.68530750",31277,MKT-12HKUP,21,1,KR Market,0.0,13.006215,77.686874,KA57F2899,2018.06.16,06:57:04,1529112424,9.48,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.996947,77.669296,KA57F1367,2018.06.16,06:57:04,1529112424,9.48,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.987700,77.649620,KA57F1435,2018.06.16,06:57:04,1529112424,9.48,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98365891,77.63925413",31277,MKT-12HKUP,15,1,KR Market,0.0,12.983124,77.637993,KA53F0154,2018.06.16,06:57:04,1529112424,9.48,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964416,77.577362,KA57F1381,2018.06.16,06:57:04,1529112424,9.48,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070104,77.783585,KA57F1482,2018.06.16,06:57:29,1529112449,8.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HK,28,1,KR Market,0.0,13.026473,77.720528,KA57F1388,2018.06.16,06:57:29,1529112449,8.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02027184,77.70957040",31277,MKT-12HK,26,1,KR Market,0.0,13.021679,77.712021,KA01FA0111,2018.06.16,06:57:29,1529112449,8.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00819893,77.69231077",31277,MKT-12HKUP,22,1,KR Market,0.0,13.007160,77.688766,KA57F2899,2018.06.16,06:57:29,1529112449,8.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997087,77.669571,KA57F1367,2018.06.16,06:57:29,1529112449,8.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98790644,77.64995977",31277,MKT-12HK,17,1,KR Market,0.0,12.988268,77.650871,KA57F1435,2018.06.16,06:57:29,1529112449,8.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98262450,77.63528692",31277,MKT-12HKUP,14,1,KR Market,0.0,12.982595,77.636063,KA53F0154,2018.06.16,06:57:29,1529112449,8.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964417,77.577362,KA57F1381,2018.06.16,06:57:29,1529112449,8.24,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070102,77.783585,KA57F1482,2018.06.16,06:57:52,1529112472,9.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HK,28,1,KR Market,0.0,13.027007,77.721527,KA57F1388,2018.06.16,06:57:52,1529112472,9.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HK,27,1,KR Market,0.0,13.022491,77.713417,KA01FA0111,2018.06.16,06:57:52,1529112472,9.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00819893,77.69231077",31277,MKT-12HK,22,1,KR Market,0.0,13.008195,77.692123,KA57F2899,2018.06.16,06:57:52,1529112472,9.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997164,77.669708,KA57F1367,2018.06.16,06:57:52,1529112472,9.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989522,77.653496,KA57F1435,2018.06.16,06:57:52,1529112472,9.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98262450,77.63528692",31277,MKT-12HKUP,14,1,KR Market,0.0,12.982422,77.634293,KA53F0154,2018.06.16,06:57:52,1529112472,9.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964418,77.577370,KA57F1381,2018.06.16,06:57:52,1529112472,9.15,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070102,77.783585,KA57F1482,2018.06.16,06:58:16,1529112496,11.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HK,28,1,KR Market,0.0,13.028721,77.724640,KA57F1388,2018.06.16,06:58:16,1529112496,11.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HK,27,1,KR Market,0.0,13.023145,77.714539,KA01FA0111,2018.06.16,06:58:16,1529112496,11.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00819893,77.69231077",31277,MKT-12HK,22,1,KR Market,0.0,13.008375,77.693390,KA57F2899,2018.06.16,06:58:16,1529112496,11.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997164,77.669708,KA57F1367,2018.06.16,06:58:16,1529112496,11.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.989563,77.653603,KA57F1435,2018.06.16,06:58:16,1529112496,11.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.98262450,77.63528692",31277,MKT-12HKUP,14,1,KR Market,0.0,12.982234,77.632591,KA53F0154,2018.06.16,06:58:16,1529112496,11.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964419,77.577370,KA57F1381,2018.06.16,06:58:16,1529112496,11.09,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HK,39,1,KR Market,0.0,13.071705,77.786568,KA01FA1737,2018.06.16,06:58:42,1529112522,10.57,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070102,77.783585,KA57F1482,2018.06.16,06:58:42,1529112522,10.57,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03265537,77.73113382",31277,MKT-12HK,29,1,KR Market,0.0,13.030652,77.728134,KA57F1388,2018.06.16,06:58:42,1529112522,10.57,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HK,27,1,KR Market,0.0,13.023145,77.714539,KA01FA0111,2018.06.16,06:58:42,1529112522,10.57,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00842014,77.69501092",31277,MKT-12HK,23,1,KR Market,0.0,13.008339,77.695023,KA57F2899,2018.06.16,06:58:42,1529112522,10.57,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997164,77.669708,KA57F1367,2018.06.16,06:58:42,1529112522,10.57,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.990012,77.654549,KA57F1435,2018.06.16,06:58:42,1529112522,10.57,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97955655,77.62951791",31277,MKT-12HKUP,13,1,KR Market,0.0,12.981524,77.630386,KA53F0154,2018.06.16,06:58:42,1529112522,10.57,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964419,77.577370,KA57F1381,2018.06.16,06:58:42,1529112522,10.57,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HK,39,1,KR Market,0.0,13.072214,77.786972,KA01FA1737,2018.06.16,06:59:08,1529112548,10.89,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070102,77.783585,KA57F1482,2018.06.16,06:59:08,1529112548,10.89,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03265537,77.73113382",31277,MKT-12HK,29,1,KR Market,0.0,13.032066,77.730370,KA57F1388,2018.06.16,06:59:08,1529112548,10.89,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HK,27,1,KR Market,0.0,13.023960,77.716011,KA01FA0111,2018.06.16,06:59:08,1529112548,10.89,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.00842014,77.69501092",31277,MKT-12HK,23,1,KR Market,0.0,13.009392,77.696762,KA57F2899,2018.06.16,06:59:08,1529112548,10.89,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997164,77.669708,KA57F1367,2018.06.16,06:59:08,1529112548,10.89,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.990399,77.655388,KA57F1435,2018.06.16,06:59:08,1529112548,10.89,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97955655,77.62951791",31277,MKT-12HKUP,13,1,KR Market,0.0,12.981610,77.628792,KA53F0154,2018.06.16,06:59:08,1529112548,10.89,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964448,77.577499,KA57F1381,2018.06.16,06:59:08,1529112548,10.89,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964169,77.579041,KA57F1363,2018.06.16,06:59:08,1529112548,10.89,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HK,39,1,KR Market,0.0,13.071927,77.786995,KA01FA1737,2018.06.16,06:59:34,1529112574,9.98,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070037,77.783470,KA57F1482,2018.06.16,06:59:34,1529112574,9.98,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03265537,77.73113382",31277,MKT-12HK,29,1,KR Market,0.0,13.033670,77.732574,KA57F1388,2018.06.16,06:59:34,1529112574,9.98,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02385990,77.71585556",31277,MKT-12HK,27,1,KR Market,0.0,13.024670,77.717300,KA01FA0111,2018.06.16,06:59:34,1529112574,9.98,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01164403,77.69858422",31277,MKT-12HK,24,1,KR Market,0.0,13.010775,77.697884,KA57F2899,2018.06.16,06:59:34,1529112574,9.98,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997164,77.669708,KA57F1367,2018.06.16,06:59:34,1529112574,9.98,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99013657,77.65467656",31277,MKT-12HK,18,1,KR Market,0.0,12.991591,77.657875,KA57F1435,2018.06.16,06:59:34,1529112574,9.98,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97955655,77.62951791",31277,MKT-12HKUP,13,1,KR Market,0.0,12.980516,77.628693,KA53F0154,2018.06.16,06:59:34,1529112574,9.98,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.963957,77.585129,KA57F1363,2018.06.16,06:59:34,1529112574,9.98,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964460,77.577660,KA57F1381,2018.06.16,06:59:34,1529112574,9.98,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07225163,77.78687171",31277,MKT-12HK,39,1,KR Market,0.0,13.071442,77.786095,KA01FA1737,2018.06.16,06:59:59,1529112599,6.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.07034012,77.78347622",31277,MKT-12HK,38,1,KR Market,0.0,13.070038,77.783470,KA57F1482,2018.06.16,06:59:59,1529112599,6.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.03265537,77.73113382",31277,MKT-12HK,29,1,KR Market,0.0,13.034324,77.733459,KA57F1388,2018.06.16,06:59:59,1529112599,6.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.02648177,77.72057360",31277,MKT-12HK,28,1,KR Market,0.0,13.025361,77.718544,KA01FA0111,2018.06.16,06:59:59,1529112599,6.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"13.01164403,77.69858422",31277,MKT-12HK,24,1,KR Market,0.0,13.011577,77.698502,KA57F2899,2018.06.16,06:59:59,1529112599,6.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99712871,77.66965958",31277,MKT-12HK,20,1,KR Market,0.0,12.997164,77.669708,KA57F1367,2018.06.16,06:59:59,1529112599,6.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.99422423,77.66315480",31277,MKT-12HK,19,1,KR Market,0.0,12.992529,77.659782,KA57F1435,2018.06.16,06:59:59,1529112599,6.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.97955655,77.62951791",31277,MKT-12HKUP,13,1,KR Market,0.0,12.979043,77.629158,KA53F0154,2018.06.16,06:59:59,1529112599,6.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96381149,77.58434159",31277,MKT-12HK,3,1,KR Market,0.0,12.965377,77.586571,KA57F1363,2018.06.16,06:59:59,1529112599,6.27,UP,MKT-12HK
0,0.0,Hoskote Bus Stand,"12.96420069,77.57761288",31277,MKT-12HK,1,1,KR Market,0.0,12.964439,77.577934,KA57F1381,2018.06.16,06:59:59,1529112599,6.27,UP,MKT-12HK
