ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"13.05037284,77.52575453",21023,273,10,1,Peenya 2nd Stage,0.0,13.050233,77.525505,KA01FA1114,2018.06.16,06:55:20,1529112320,2.5,DN,273
0,0.0,Kempegowda Bus Station,"13.04661941,77.52259909",21023,273DN,9,1,Peenya 2nd Stage,0.0,13.043737,77.520775,KA01FA1564,2018.06.16,06:55:20,1529112320,2.5,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977527,77.573875,KA01FA0091,2018.06.16,06:55:37,1529112337,11.37,DN,273
0,0.0,Kempegowda Bus Station,"13.00204101,77.56935060",21023,273,29,1,Peenya 2nd Stage,0.0,13.002409,77.569237,KA53F0264,2018.06.16,06:55:37,1529112337,11.37,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.018519,77.561333,KA01FA1504,2018.06.16,06:55:37,1529112337,11.37,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.029118,77.561378,KA01FA1147,2018.06.16,06:55:37,1529112337,11.37,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.050259,77.553314,KA53F0181,2018.06.16,06:55:37,1529112337,11.37,DN,273
0,0.0,Kempegowda Bus Station,"13.05062733,77.54143149",21023,273,15,1,Peenya 2nd Stage,0.0,13.050584,77.541328,KA53F0102,2018.06.16,06:55:37,1529112337,11.37,DN,273
0,0.0,Kempegowda Bus Station,"13.05037284,77.52575453",21023,273,10,1,Peenya 2nd Stage,0.0,13.050299,77.525620,KA01FA1114,2018.06.16,06:55:37,1529112337,11.37,DN,273
0,0.0,Kempegowda Bus Station,"13.04661941,77.52259909",21023,273DN,9,1,Peenya 2nd Stage,0.0,13.044812,77.521530,KA01FA1564,2018.06.16,06:55:37,1529112337,11.37,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977514,77.573814,KA01FA0091,2018.06.16,06:56:04,1529112364,8.12,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,13.000530,77.569221,KA53F0264,2018.06.16,06:56:04,1529112364,8.12,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.018507,77.561325,KA01FA1504,2018.06.16,06:56:04,1529112364,8.12,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.029118,77.561378,KA01FA1147,2018.06.16,06:56:04,1529112364,8.12,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.049330,77.554001,KA53F0181,2018.06.16,06:56:04,1529112364,8.12,DN,273
0,0.0,Kempegowda Bus Station,"13.05062733,77.54143149",21023,273,15,1,Peenya 2nd Stage,0.0,13.050747,77.542267,KA53F0102,2018.06.16,06:56:04,1529112364,8.12,DN,273
0,0.0,Kempegowda Bus Station,"13.05037284,77.52575453",21023,273,10,1,Peenya 2nd Stage,0.0,13.051329,77.527084,KA01FA1114,2018.06.16,06:56:04,1529112364,8.12,DN,273
0,0.0,Kempegowda Bus Station,"13.04661941,77.52259909",21023,273DN,9,1,Peenya 2nd Stage,0.0,13.045867,77.522240,KA01FA1564,2018.06.16,06:56:04,1529112364,8.12,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977506,77.573517,KA01FA0091,2018.06.16,06:56:27,1529112387,2.56,DN,273
0,0.0,Kempegowda Bus Station,"12.99998162,77.56938882",21023,273,30,1,Peenya 2nd Stage,0.0,12.999515,77.569122,KA53F0264,2018.06.16,06:56:27,1529112387,2.56,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.017099,77.560715,KA01FA1504,2018.06.16,06:56:27,1529112387,2.56,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.029118,77.561378,KA01FA1147,2018.06.16,06:56:27,1529112387,2.56,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.048676,77.554482,KA53F0181,2018.06.16,06:56:27,1529112387,2.56,DN,273
0,0.0,Kempegowda Bus Station,"13.05062733,77.54143149",21023,273,15,1,Peenya 2nd Stage,0.0,13.049578,77.542732,KA53F0102,2018.06.16,06:56:27,1529112387,2.56,DN,273
0,0.0,Kempegowda Bus Station,"13.05350532,77.53065538",21023,273,11,1,Peenya 2nd Stage,0.0,13.051840,77.528450,KA01FA1114,2018.06.16,06:56:27,1529112387,2.56,DN,273
0,0.0,Kempegowda Bus Station,"13.04661941,77.52259909",21023,273DN,9,1,Peenya 2nd Stage,0.0,13.045867,77.522240,KA01FA1564,2018.06.16,06:56:27,1529112387,2.56,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977586,77.573410,KA01FA0091,2018.06.16,06:56:45,1529112405,7.28,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.998175,77.569237,KA53F0264,2018.06.16,06:56:45,1529112405,7.28,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.016863,77.560997,KA01FA1504,2018.06.16,06:56:45,1529112405,7.28,DN,273
0,0.0,Kempegowda Bus Station,"13.02883755,77.56153062",21023,273,22,1,Peenya 2nd Stage,0.0,13.027752,77.561882,KA01FA1147,2018.06.16,06:56:45,1529112405,7.28,DN,273
0,0.0,Kempegowda Bus Station,"13.04508407,77.55670088",21023,273,19,1,Peenya 2nd Stage,0.0,13.047012,77.555557,KA53F0181,2018.06.16,06:56:45,1529112405,7.28,DN,273
0,0.0,Kempegowda Bus Station,"13.04919871,77.54484191",21023,273,16,1,Peenya 2nd Stage,0.0,13.049240,77.543671,KA53F0102,2018.06.16,06:56:45,1529112405,7.28,DN,273
0,0.0,Kempegowda Bus Station,"13.05350532,77.53065538",21023,273,11,1,Peenya 2nd Stage,0.0,13.052507,77.529373,KA01FA1114,2018.06.16,06:56:45,1529112405,7.28,DN,273
0,0.0,Kempegowda Bus Station,"13.04661941,77.52259909",21023,273DN,9,1,Peenya 2nd Stage,0.0,13.047480,77.523117,KA01FA1564,2018.06.16,06:56:45,1529112405,7.28,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.977585,77.573418,KA01FA0091,2018.06.16,06:57:07,1529112427,13.0,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.997460,77.569382,KA53F0264,2018.06.16,06:57:07,1529112427,13.0,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.015532,77.563347,KA01FA1504,2018.06.16,06:57:07,1529112427,13.0,DN,273
0,0.0,Kempegowda Bus Station,"13.02633291,77.56183919",21023,273,23,1,Peenya 2nd Stage,0.0,13.026424,77.561783,KA01FA1147,2018.06.16,06:57:07,1529112427,13.0,DN,273
0,0.0,Kempegowda Bus Station,"13.04508407,77.55670088",21023,273,19,1,Peenya 2nd Stage,0.0,13.045294,77.556686,KA53F0181,2018.06.16,06:57:07,1529112427,13.0,DN,273
0,0.0,Kempegowda Bus Station,"13.04919871,77.54484191",21023,273,16,1,Peenya 2nd Stage,0.0,13.049278,77.544876,KA53F0102,2018.06.16,06:57:07,1529112427,13.0,DN,273
0,0.0,Kempegowda Bus Station,"13.05350532,77.53065538",21023,273,11,1,Peenya 2nd Stage,0.0,13.053049,77.530197,KA01FA1114,2018.06.16,06:57:07,1529112427,13.0,DN,273
0,0.0,Kempegowda Bus Station,"13.04661941,77.52259909",21023,273DN,9,1,Peenya 2nd Stage,0.0,13.048756,77.523643,KA01FA1564,2018.06.16,06:57:07,1529112427,13.0,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978067,77.573296,KA01FA0091,2018.06.16,06:57:35,1529112455,8.26,DN,273
0,0.0,Kempegowda Bus Station,"12.99719499,77.56945588",21023,273,31,1,Peenya 2nd Stage,0.0,12.996849,77.571457,KA53F0264,2018.06.16,06:57:35,1529112455,8.26,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.014857,77.564415,KA01FA1504,2018.06.16,06:57:35,1529112455,8.26,DN,273
0,0.0,Kempegowda Bus Station,"13.02633291,77.56183919",21023,273,23,1,Peenya 2nd Stage,0.0,13.025401,77.562263,KA01FA1147,2018.06.16,06:57:35,1529112455,8.26,DN,273
0,0.0,Kempegowda Bus Station,"13.04508407,77.55670088",21023,273,19,1,Peenya 2nd Stage,0.0,13.044989,77.556763,KA53F0181,2018.06.16,06:57:35,1529112455,8.26,DN,273
0,0.0,Kempegowda Bus Station,"13.04919871,77.54484191",21023,273,16,1,Peenya 2nd Stage,0.0,13.049036,77.547142,KA53F0102,2018.06.16,06:57:35,1529112455,8.26,DN,273
0,0.0,Kempegowda Bus Station,"13.05350532,77.53065538",21023,273,11,1,Peenya 2nd Stage,0.0,13.054348,77.531136,KA01FA1114,2018.06.16,06:57:35,1529112455,8.26,DN,273
0,0.0,Kempegowda Bus Station,"13.05037284,77.52575453",21023,273DN,10,1,Peenya 2nd Stage,0.0,13.049682,77.524788,KA01FA1564,2018.06.16,06:57:35,1529112455,8.26,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978196,77.573196,KA01FA0091,2018.06.16,06:57:58,1529112478,12.76,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.996911,77.573059,KA53F0264,2018.06.16,06:57:58,1529112478,12.76,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.013943,77.565987,KA01FA1504,2018.06.16,06:57:58,1529112478,12.76,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273,24,1,Peenya 2nd Stage,0.0,13.023704,77.562813,KA01FA1147,2018.06.16,06:57:58,1529112478,12.76,DN,273
0,0.0,Kempegowda Bus Station,"13.04508407,77.55670088",21023,273,19,1,Peenya 2nd Stage,0.0,13.044234,77.557022,KA53F0181,2018.06.16,06:57:58,1529112478,12.76,DN,273
0,0.0,Kempegowda Bus Station,"13.04885901,77.54990526",21023,273,17,1,Peenya 2nd Stage,0.0,13.048946,77.548775,KA53F0102,2018.06.16,06:57:58,1529112478,12.76,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.054618,77.532608,KA01FA1114,2018.06.16,06:57:58,1529112478,12.76,DN,273
0,0.0,Kempegowda Bus Station,"13.05037284,77.52575453",21023,273DN,10,1,Peenya 2nd Stage,0.0,13.050188,77.525566,KA01FA1564,2018.06.16,06:57:58,1529112478,12.76,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978379,77.573029,KA01FA0091,2018.06.16,06:58:26,1529112506,13.25,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.995552,77.573547,KA53F0264,2018.06.16,06:58:26,1529112506,13.25,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.012874,77.567787,KA01FA1504,2018.06.16,06:58:26,1529112506,13.25,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273,24,1,Peenya 2nd Stage,0.0,13.021401,77.563118,KA01FA1147,2018.06.16,06:58:26,1529112506,13.25,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.042024,77.557114,KA53F0181,2018.06.16,06:58:26,1529112506,13.25,DN,273
0,0.0,Kempegowda Bus Station,"13.04885901,77.54990526",21023,273,17,1,Peenya 2nd Stage,0.0,13.048880,77.550316,KA53F0102,2018.06.16,06:58:26,1529112506,13.25,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.053887,77.532928,KA01FA1114,2018.06.16,06:58:26,1529112506,13.25,DN,273
0,0.0,Kempegowda Bus Station,"13.05037284,77.52575453",21023,273DN,10,1,Peenya 2nd Stage,0.0,13.051243,77.526978,KA01FA1564,2018.06.16,06:58:26,1529112506,13.25,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978382,77.573036,KA01FA0091,2018.06.16,06:58:54,1529112534,12.59,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.994684,77.573807,KA53F0264,2018.06.16,06:58:54,1529112534,12.59,DN,273
0,0.0,Kempegowda Bus Station,"13.01306282,77.56762430",21023,273,26,1,Peenya 2nd Stage,0.0,13.011811,77.569138,KA01FA1504,2018.06.16,06:58:54,1529112534,12.59,DN,273
0,0.0,Kempegowda Bus Station,"13.02139756,77.56314794",21023,273,24,1,Peenya 2nd Stage,0.0,13.019558,77.562073,KA01FA1147,2018.06.16,06:58:54,1529112534,12.59,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.041366,77.557213,KA53F0181,2018.06.16,06:58:54,1529112534,12.59,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.050038,77.552460,KA53F0102,2018.06.16,06:58:54,1529112534,12.59,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273,12,1,Peenya 2nd Stage,0.0,13.052756,77.533249,KA01FA1114,2018.06.16,06:58:54,1529112534,12.59,DN,273
0,0.0,Kempegowda Bus Station,"13.05350532,77.53065538",21023,273DN,11,1,Peenya 2nd Stage,0.0,13.052040,77.528961,KA01FA1564,2018.06.16,06:58:54,1529112534,12.59,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978404,77.573021,KA01FA0091,2018.06.16,06:59:22,1529112562,15.15,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.992538,77.574409,KA53F0264,2018.06.16,06:59:22,1529112562,15.15,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.009640,77.569138,KA01FA1504,2018.06.16,06:59:22,1529112562,15.15,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.018458,77.561272,KA01FA1147,2018.06.16,06:59:22,1529112562,15.15,DN,273
0,0.0,Kempegowda Bus Station,"13.04122662,77.55727222",21023,273,20,1,Peenya 2nd Stage,0.0,13.039886,77.557312,KA53F0181,2018.06.16,06:59:22,1529112562,15.15,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.050445,77.552887,KA53F0102,2018.06.16,06:59:22,1529112562,15.15,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.051563,77.534325,KA01FA1114,2018.06.16,06:59:22,1529112562,15.15,DN,273
0,0.0,Kempegowda Bus Station,"13.05350532,77.53065538",21023,273DN,11,1,Peenya 2nd Stage,0.0,13.053099,77.530365,KA01FA1564,2018.06.16,06:59:22,1529112562,15.15,DN,273
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21023,273,36,1,Peenya 2nd Stage,0.0,12.978445,77.572952,KA01FA0091,2018.06.16,06:59:52,1529112592,9.2,DN,273
0,0.0,Kempegowda Bus Station,"12.99424589,77.57398298",21023,273,32,1,Peenya 2nd Stage,0.0,12.991485,77.575081,KA53F0264,2018.06.16,06:59:52,1529112592,9.2,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.008265,77.569115,KA01FA1504,2018.06.16,06:59:52,1529112592,9.2,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.016862,77.561172,KA01FA1147,2018.06.16,06:59:52,1529112592,9.2,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.037560,77.557495,KA53F0181,2018.06.16,06:59:52,1529112592,9.2,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.049870,77.553612,KA53F0102,2018.06.16,06:59:52,1529112592,9.2,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.049540,77.535858,KA01FA1114,2018.06.16,06:59:52,1529112592,9.2,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273DN,12,1,Peenya 2nd Stage,0.0,13.054560,77.531471,KA01FA1564,2018.06.16,06:59:52,1529112592,9.2,DN,273
0,0.0,Kempegowda Bus Station,"12.98978170,77.57239960",21023,273,33,1,Peenya 2nd Stage,0.0,12.990825,77.574699,KA53F0264,2018.06.16,07:00:16,1529112616,12.47,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.007516,77.569183,KA01FA1504,2018.06.16,07:00:16,1529112616,12.47,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.016451,77.561852,KA01FA1147,2018.06.16,07:00:16,1529112616,12.47,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035665,77.557602,KA53F0181,2018.06.16,07:00:16,1529112616,12.47,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.049870,77.553612,KA53F0102,2018.06.16,07:00:16,1529112616,12.47,DN,273
0,0.0,Kempegowda Bus Station,"13.05059084,77.53509012",21023,273,13,1,Peenya 2nd Stage,0.0,13.048962,77.535789,KA01FA1114,2018.06.16,07:00:16,1529112616,12.47,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273DN,12,1,Peenya 2nd Stage,0.0,13.054633,77.532272,KA01FA1564,2018.06.16,07:00:16,1529112616,12.47,DN,273
0,0.0,Kempegowda Bus Station,"12.98978170,77.57239960",21023,273,33,1,Peenya 2nd Stage,0.0,12.990825,77.574699,KA53F0264,2018.06.16,07:00:44,1529112644,7.38,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.007516,77.569183,KA01FA1504,2018.06.16,07:00:44,1529112644,7.38,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.016451,77.561852,KA01FA1147,2018.06.16,07:00:44,1529112644,7.38,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035665,77.557602,KA53F0181,2018.06.16,07:00:44,1529112644,7.38,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.049870,77.553612,KA53F0102,2018.06.16,07:00:44,1529112644,7.38,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.048898,77.536034,KA01FA1114,2018.06.16,07:00:44,1529112644,7.38,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273DN,12,1,Peenya 2nd Stage,0.0,13.054591,77.532692,KA01FA1564,2018.06.16,07:00:44,1529112644,7.38,DN,273
0,0.0,Kempegowda Bus Station,"12.98978170,77.57239960",21023,273,33,1,Peenya 2nd Stage,0.0,12.990825,77.574699,KA53F0264,2018.06.16,07:01:06,1529112666,1.49,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.007516,77.569183,KA01FA1504,2018.06.16,07:01:06,1529112666,1.49,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.016451,77.561852,KA01FA1147,2018.06.16,07:01:06,1529112666,1.49,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035665,77.557602,KA53F0181,2018.06.16,07:01:06,1529112666,1.49,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.049870,77.553612,KA53F0102,2018.06.16,07:01:06,1529112666,1.49,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.049468,77.537109,KA01FA1114,2018.06.16,07:01:06,1529112666,1.49,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273DN,12,1,Peenya 2nd Stage,0.0,13.054591,77.532692,KA01FA1564,2018.06.16,07:01:06,1529112666,1.49,DN,273
0,0.0,Kempegowda Bus Station,"12.98978170,77.57239960",21023,273,33,1,Peenya 2nd Stage,0.0,12.990825,77.574699,KA53F0264,2018.06.16,07:01:23,1529112683,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.00978734,77.56911118",21023,273,27,1,Peenya 2nd Stage,0.0,13.007516,77.569183,KA01FA1504,2018.06.16,07:01:23,1529112683,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.01745723,77.56080777",21023,273,25,1,Peenya 2nd Stage,0.0,13.016451,77.561852,KA01FA1147,2018.06.16,07:01:23,1529112683,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.03392940,77.55789757",21023,273,21,1,Peenya 2nd Stage,0.0,13.035665,77.557602,KA53F0181,2018.06.16,07:01:23,1529112683,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.04931774,77.55400321",21023,273,18,1,Peenya 2nd Stage,0.0,13.049870,77.553612,KA53F0102,2018.06.16,07:01:23,1529112683,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.04966250,77.53776021",21023,273,14,1,Peenya 2nd Stage,0.0,13.049777,77.538132,KA01FA1114,2018.06.16,07:01:23,1529112683,5.58,DN,273
0,0.0,Kempegowda Bus Station,"13.05454993,77.53268748",21023,273DN,12,1,Peenya 2nd Stage,0.0,13.054591,77.532692,KA01FA1564,2018.06.16,07:01:23,1529112683,5.58,DN,273
0,0.0,Kempegowda Bus Station,"12.98978170,77.57239960",21023,273,33,1,Peenya 2nd Stage,0.0,12.988588,77.572189,KA53F0264,2018.06.16,07:01:43,1529112703,11.09,DN,273
0,0.0,Kempegowda Bus Station,"13.00367964,77.56931305",21023,273,28,1,Peenya 2nd Stage,0.0,13.005444,77.569199,KA01FA1504,2018.06.16,07:01:43,1529112703,11.09,DN,273
