ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Janapriya Township,"12.99049758,77.46865707",18168,G-7,22,1,Kempegowda Bus Station,0.0,12.990929,77.467697,KA57F2018,2018.06.16,06:56:19,1529112379,6.45,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:56:19,1529112379,6.45,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991520,77.465317,KA57F2018,2018.06.16,06:56:41,1529112401,6.55,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:56:41,1529112401,6.55,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991670,77.464272,KA57F2018,2018.06.16,06:57:03,1529112423,9.59,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:57:03,1529112423,9.59,UP,G-7
0,0.0,Janapriya Township,"12.99148289,77.46521579",18168,G-7,23,1,Kempegowda Bus Station,0.0,12.991856,77.462730,KA57F2018,2018.06.16,06:57:27,1529112447,11.1,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:57:27,1529112447,11.1,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.992310,77.442574,KA57F0637,2018.06.16,06:57:53,1529112473,9.66,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991911,77.461189,KA57F2018,2018.06.16,06:57:53,1529112473,9.66,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:57:53,1529112473,9.66,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.993767,77.442932,KA57F0637,2018.06.16,06:58:18,1529112498,10.97,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991831,77.459488,KA57F2018,2018.06.16,06:58:18,1529112498,10.97,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:58:18,1529112498,10.97,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.997453,77.442978,KA57F0637,2018.06.16,06:58:44,1529112524,12.3,UP,G-7
0,0.0,Janapriya Township,"12.99175731,77.45965557",18168,G-7,24,1,Kempegowda Bus Station,0.0,12.991424,77.457130,KA57F2018,2018.06.16,06:58:44,1529112524,12.3,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:58:44,1529112524,12.3,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998985,77.442757,KA57F0637,2018.06.16,06:59:11,1529112551,14.41,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990925,77.454659,KA57F2018,2018.06.16,06:59:11,1529112551,14.41,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978269,77.570908,KA01FA1001,2018.06.16,06:59:11,1529112551,14.41,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:59:11,1529112551,14.41,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.999342,77.442741,KA57F0637,2018.06.16,06:59:41,1529112581,9.81,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990706,77.453613,KA57F2018,2018.06.16,06:59:41,1529112581,9.81,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977039,77.570869,KA01FA1001,2018.06.16,06:59:41,1529112581,9.81,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978091,77.572479,KA57F2028,2018.06.16,06:59:41,1529112581,9.81,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,06:59:41,1529112581,9.81,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.999342,77.442741,KA57F0637,2018.06.16,07:00:06,1529112606,2.82,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990297,77.452126,KA57F2018,2018.06.16,07:00:06,1529112606,2.82,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.975115,77.570801,KA01FA1001,2018.06.16,07:00:06,1529112606,2.82,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978089,77.572456,KA57F2028,2018.06.16,07:00:06,1529112606,2.82,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:00:06,1529112606,2.82,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.999156,77.442635,KA57F0637,2018.06.16,07:00:23,1529112623,9.9,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.989774,77.450722,KA57F2018,2018.06.16,07:00:23,1529112623,9.9,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.974500,77.571579,KA01FA1001,2018.06.16,07:00:23,1529112623,9.9,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978055,77.572365,KA57F2028,2018.06.16,07:00:23,1529112623,9.9,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:00:23,1529112623,9.9,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998693,77.442841,KA57F0637,2018.06.16,07:01:50,1529112710,10.53,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.989198,77.446365,KA57F2018,2018.06.16,07:01:50,1529112710,10.53,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.974515,77.572334,KA01FA1001,2018.06.16,07:01:50,1529112710,10.53,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977613,77.571846,KA57F2028,2018.06.16,07:01:50,1529112710,10.53,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:01:50,1529112710,10.53,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998521,77.442863,KA57F0637,2018.06.16,07:02:16,1529112736,6.17,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.989249,77.444450,KA57F2018,2018.06.16,07:02:16,1529112736,6.17,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.974515,77.572334,KA01FA1001,2018.06.16,07:02:16,1529112736,6.17,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977462,77.571571,KA57F2028,2018.06.16,07:02:16,1529112736,6.17,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:02:16,1529112736,6.17,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.997813,77.442993,KA57F0637,2018.06.16,07:02:37,1529112757,8.6,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.989506,77.443787,KA57F2018,2018.06.16,07:02:37,1529112757,8.6,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.974433,77.573982,KA01FA1001,2018.06.16,07:02:37,1529112757,8.6,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977463,77.571510,KA57F2028,2018.06.16,07:02:37,1529112757,8.6,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:02:37,1529112757,8.6,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.996102,77.443123,KA57F0637,2018.06.16,07:03:00,1529112780,1.59,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.991529,77.442711,KA57F2018,2018.06.16,07:03:00,1529112780,1.59,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.975770,77.574783,KA01FA1001,2018.06.16,07:03:00,1529112780,1.59,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977463,77.571510,KA57F2028,2018.06.16,07:03:00,1529112780,1.59,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:03:00,1529112780,1.59,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.992560,77.442650,KA57F2018,2018.06.16,07:03:17,1529112797,9.59,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.994342,77.443085,KA57F0637,2018.06.16,07:03:17,1529112797,9.59,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.976970,77.574623,KA01FA1001,2018.06.16,07:03:17,1529112797,9.59,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977539,77.571144,KA57F2028,2018.06.16,07:03:17,1529112797,9.59,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:03:17,1529112797,9.59,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.992856,77.442719,KA57F2018,2018.06.16,07:03:42,1529112822,3.93,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.992365,77.442657,KA57F0637,2018.06.16,07:03:42,1529112822,3.93,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.981430,77.572594,KA01FA1001,2018.06.16,07:03:42,1529112822,3.93,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.977543,77.571060,KA57F2028,2018.06.16,07:03:42,1529112822,3.93,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:03:42,1529112822,3.93,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.995293,77.443153,KA57F2018,2018.06.16,07:04:01,1529112841,3.34,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.991903,77.442642,KA57F0637,2018.06.16,07:04:01,1529112841,3.34,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.981430,77.572594,KA01FA1001,2018.06.16,07:04:01,1529112841,3.34,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.978233,77.570984,KA57F2028,2018.06.16,07:04:01,1529112841,3.34,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:04:01,1529112841,3.34,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.997426,77.443031,KA57F2018,2018.06.16,07:04:19,1529112859,4.32,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.991903,77.442642,KA57F0637,2018.06.16,07:04:19,1529112859,4.32,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.983450,77.572762,KA01FA1001,2018.06.16,07:04:19,1529112859,4.32,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.979775,77.571091,KA57F2028,2018.06.16,07:04:19,1529112859,4.32,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:04:19,1529112859,4.32,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998377,77.442833,KA57F2018,2018.06.16,07:04:38,1529112878,6.17,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.991570,77.442696,KA57F0637,2018.06.16,07:04:38,1529112878,6.17,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.984910,77.572289,KA01FA1001,2018.06.16,07:04:38,1529112878,6.17,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7,1,1,Kempegowda Bus Station,0.0,12.980393,77.570793,KA57F2028,2018.06.16,07:04:38,1529112878,6.17,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:04:38,1529112878,6.17,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998541,77.442818,KA57F2018,2018.06.16,07:05:00,1529112900,6.43,UP,G-7
0,0.0,Janapriya Township,"12.99178773,77.44262442",18168,G-7,27,1,Kempegowda Bus Station,0.0,12.989191,77.444687,KA57F0637,2018.06.16,07:05:00,1529112900,6.43,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.985480,77.572182,KA01FA1001,2018.06.16,07:05:00,1529112900,6.43,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.981674,77.569984,KA57F2028,2018.06.16,07:05:00,1529112900,6.43,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:05:00,1529112900,6.43,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998747,77.442764,KA57F2018,2018.06.16,07:05:21,1529112921,3.09,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.989100,77.446991,KA57F0637,2018.06.16,07:05:21,1529112921,3.09,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.987198,77.572205,KA01FA1001,2018.06.16,07:05:21,1529112921,3.09,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982668,77.569466,KA57F2028,2018.06.16,07:05:21,1529112921,3.09,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:05:21,1529112921,3.09,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998747,77.442764,KA57F2018,2018.06.16,07:05:39,1529112939,7.89,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.988883,77.449104,KA57F0637,2018.06.16,07:05:39,1529112939,7.89,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.988539,77.572128,KA01FA1001,2018.06.16,07:05:39,1529112939,7.89,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982475,77.568321,KA57F2028,2018.06.16,07:05:39,1529112939,7.89,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:05:39,1529112939,7.89,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998747,77.442764,KA57F2018,2018.06.16,07:06:02,1529112962,4.15,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.989008,77.449394,KA57F0637,2018.06.16,07:06:02,1529112962,4.15,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.990157,77.571800,KA01FA1001,2018.06.16,07:06:02,1529112962,4.15,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982110,77.567284,KA57F2028,2018.06.16,07:06:02,1529112962,4.15,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:06:02,1529112962,4.15,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998747,77.442764,KA57F2018,2018.06.16,07:06:21,1529112981,3.34,UP,G-7
0,0.0,Janapriya Township,"12.98894119,77.44878026",18168,G-7,26,1,Kempegowda Bus Station,0.0,12.989623,77.450500,KA57F0637,2018.06.16,07:06:21,1529112981,3.34,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.990687,77.571640,KA01FA1001,2018.06.16,07:06:21,1529112981,3.34,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.982042,77.565498,KA57F2028,2018.06.16,07:06:21,1529112981,3.34,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:06:21,1529112981,3.34,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998747,77.442764,KA57F2018,2018.06.16,07:06:40,1529113000,2.48,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990280,77.452072,KA57F0637,2018.06.16,07:06:40,1529113000,2.48,UP,G-7
0,0.0,Janapriya Township,"12.98245667,77.56197558",18168,G-7,6,1,Kempegowda Bus Station,0.0,12.982411,77.563065,KA57F2028,2018.06.16,07:06:40,1529113000,2.48,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.992194,77.571472,KA01FA1001,2018.06.16,07:06:40,1529113000,2.48,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:06:40,1529113000,2.48,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998747,77.442764,KA57F2018,2018.06.16,07:06:57,1529113017,4.46,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990695,77.453728,KA57F0637,2018.06.16,07:06:57,1529113017,4.46,UP,G-7
0,0.0,Janapriya Township,"12.98245667,77.56197558",18168,G-7,6,1,Kempegowda Bus Station,0.0,12.982465,77.562325,KA57F2028,2018.06.16,07:06:57,1529113017,4.46,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.993789,77.571480,KA01FA1001,2018.06.16,07:06:57,1529113017,4.46,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:06:57,1529113017,4.46,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998747,77.442764,KA57F2018,2018.06.16,07:07:17,1529113037,4.82,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990819,77.454300,KA57F0637,2018.06.16,07:07:17,1529113037,4.82,UP,G-7
0,0.0,Janapriya Township,"12.98245667,77.56197558",18168,G-7,6,1,Kempegowda Bus Station,0.0,12.982515,77.562019,KA57F2028,2018.06.16,07:07:17,1529113037,4.82,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.994962,77.571373,KA01FA1001,2018.06.16,07:07:17,1529113037,4.82,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:07:17,1529113037,4.82,UP,G-7
0,0.0,Janapriya Township,"12.99889342,77.44273798",18168,G-7,28,1,Kempegowda Bus Station,0.0,12.998747,77.442764,KA57F2018,2018.06.16,07:07:36,1529113056,6.21,UP,G-7
0,0.0,Janapriya Township,"12.99079029,77.45428043",18168,G-7,25,1,Kempegowda Bus Station,0.0,12.990950,77.455025,KA57F0637,2018.06.16,07:07:36,1529113056,6.21,UP,G-7
0,0.0,Janapriya Township,"12.98245667,77.56197558",18168,G-7,6,1,Kempegowda Bus Station,0.0,12.982867,77.560326,KA57F2028,2018.06.16,07:07:36,1529113056,6.21,UP,G-7
0,0.0,Janapriya Township,"12.98217179,77.56769615",18168,G-7,5,1,Kempegowda Bus Station,0.0,12.996463,77.571365,KA01FA1001,2018.06.16,07:07:36,1529113056,6.21,UP,G-7
0,0.0,Janapriya Township,"12.97751447,77.57178022",18168,G-7UP,1,1,Kempegowda Bus Station,0.0,12.978057,77.572464,KA57F2036,2018.06.16,07:07:36,1529113056,6.21,UP,G-7
