ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.800672,77.577553,KA01FA1678,2018.06.16,06:55:50,1529112350,8.76,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978417,77.572647,KA57F1840,2018.06.16,06:56:13,1529112373,7.68,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.967174,77.587395,KA57F0847,2018.06.16,06:56:13,1529112373,7.68,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365,34,3,Bannerughatta National Park,0.0,12.954290,77.592438,KA01FA1753,2018.06.16,06:56:13,1529112373,7.68,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84100722,77.58856176",29518,V-365,10,3,Bannerughatta National Park,0.0,12.841394,77.588501,KA57F0909,2018.06.16,06:56:13,1529112373,7.68,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:56:13,1529112373,7.68,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.811987,77.578575,KA01F8792,2018.06.16,06:56:13,1529112373,7.68,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80576823,77.57893354",29518,V-365,2,3,Bannerughatta National Park,0.0,12.806451,77.578796,KA01F8834,2018.06.16,06:56:13,1529112373,7.68,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978417,77.572647,KA57F1840,2018.06.16,06:56:36,1529112396,5.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.968383,77.586731,KA57F0847,2018.06.16,06:56:36,1529112396,5.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365,34,3,Bannerughatta National Park,0.0,12.955331,77.592644,KA01FA1753,2018.06.16,06:56:36,1529112396,5.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84620008,77.58817751",29518,V-365,11,3,Bannerughatta National Park,0.0,12.844405,77.588066,KA57F0909,2018.06.16,06:56:36,1529112396,5.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:56:36,1529112396,5.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.812579,77.579231,KA01F8792,2018.06.16,06:56:36,1529112396,5.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80576823,77.57893354",29518,V-365,2,3,Bannerughatta National Park,0.0,12.807123,77.578705,KA01F8834,2018.06.16,06:56:36,1529112396,5.56,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978416,77.572647,KA57F1840,2018.06.16,06:56:57,1529112417,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",29518,V-365,39,3,Bannerughatta National Park,0.0,12.969994,77.584854,KA57F0847,2018.06.16,06:56:57,1529112417,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365,34,3,Bannerughatta National Park,0.0,12.955576,77.592163,KA01FA1753,2018.06.16,06:56:57,1529112417,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84620008,77.58817751",29518,V-365,11,3,Bannerughatta National Park,0.0,12.847064,77.588249,KA57F0909,2018.06.16,06:56:57,1529112417,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:56:57,1529112417,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813280,77.579994,KA01F8792,2018.06.16,06:56:57,1529112417,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80576823,77.57893354",29518,V-365,2,3,Bannerughatta National Park,0.0,12.807740,77.578568,KA01F8834,2018.06.16,06:56:57,1529112417,7.72,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978416,77.572632,KA57F1840,2018.06.16,06:57:19,1529112439,8.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29518,V-365,40,3,Bannerughatta National Park,0.0,12.972657,77.581802,KA57F0847,2018.06.16,06:57:19,1529112439,8.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29518,V-365,34,3,Bannerughatta National Park,0.0,12.955978,77.592094,KA01FA1753,2018.06.16,06:57:19,1529112439,8.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365,12,3,Bannerughatta National Park,0.0,12.848099,77.588249,KA57F0909,2018.06.16,06:57:19,1529112439,8.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:57:19,1529112439,8.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813661,77.580917,KA01F8792,2018.06.16,06:57:19,1529112439,8.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.808822,77.578392,KA01F8834,2018.06.16,06:57:19,1529112439,8.55,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.978398,77.572517,KA57F1840,2018.06.16,06:57:43,1529112463,8.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29518,V-365,40,3,Bannerughatta National Park,0.0,12.972972,77.581146,KA57F0847,2018.06.16,06:57:43,1529112463,8.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.957640,77.592796,KA01FA1753,2018.06.16,06:57:43,1529112463,8.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365,12,3,Bannerughatta National Park,0.0,12.849017,77.588249,KA57F0909,2018.06.16,06:57:43,1529112463,8.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:57:43,1529112463,8.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813823,77.581223,KA01F8792,2018.06.16,06:57:43,1529112463,8.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.810244,77.578453,KA01F8834,2018.06.16,06:57:43,1529112463,8.3,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978373,77.572304,KA57F1840,2018.06.16,06:58:06,1529112486,14.42,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",29518,V-365,40,3,Bannerughatta National Park,0.0,12.973426,77.580132,KA57F0847,2018.06.16,06:58:06,1529112486,14.42,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.959195,77.593369,KA01FA1753,2018.06.16,06:58:06,1529112486,14.42,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365,12,3,Bannerughatta National Park,0.0,12.850758,77.588226,KA57F0909,2018.06.16,06:58:06,1529112486,14.42,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:58:06,1529112486,14.42,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.814080,77.581886,KA01F8792,2018.06.16,06:58:06,1529112486,14.42,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81165954,77.57844507",29518,V-365,3,3,Bannerughatta National Park,0.0,12.811959,77.578537,KA01F8834,2018.06.16,06:58:06,1529112486,14.42,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.975316,77.575943,KA57F0847,2018.06.16,06:58:36,1529112516,10.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978334,77.572182,KA57F1840,2018.06.16,06:58:36,1529112516,10.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.960212,77.593765,KA01FA1753,2018.06.16,06:58:36,1529112516,10.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.84959604,77.58821708",29518,V-365,12,3,Bannerughatta National Park,0.0,12.852535,77.588394,KA57F0909,2018.06.16,06:58:36,1529112516,10.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81536055,77.58296874",29518,V-365,5,3,Bannerughatta National Park,0.0,12.815323,77.583000,KA01F8792,2018.06.16,06:58:36,1529112516,10.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:58:36,1529112516,10.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813089,77.579796,KA01F8834,2018.06.16,06:58:36,1529112516,10.28,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.975513,77.574898,KA57F0847,2018.06.16,06:59:01,1529112541,10.12,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978334,77.572182,KA57F1840,2018.06.16,06:59:01,1529112541,10.12,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.960212,77.593765,KA01FA1753,2018.06.16,06:59:01,1529112541,10.12,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.853453,77.588486,KA57F0909,2018.06.16,06:59:01,1529112541,10.12,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81937256,77.58467229",29518,V-365,6,3,Bannerughatta National Park,0.0,12.817705,77.583908,KA01F8792,2018.06.16,06:59:01,1529112541,10.12,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:59:01,1529112541,10.12,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813565,77.580559,KA01F8834,2018.06.16,06:59:01,1529112541,10.12,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.801061,77.577477,KA01FA1935,2018.06.16,06:59:01,1529112541,10.12,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.975705,77.574677,KA57F0847,2018.06.16,06:59:26,1529112566,13.35,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978327,77.572075,KA57F1840,2018.06.16,06:59:26,1529112566,13.35,DN,V-365
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29518,V-365,37,3,Bannerughatta National Park,0.0,12.962766,77.595268,KA01FA1753,2018.06.16,06:59:26,1529112566,13.35,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.855420,77.588699,KA57F0909,2018.06.16,06:59:26,1529112566,13.35,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81937256,77.58467229",29518,V-365,6,3,Bannerughatta National Park,0.0,12.819707,77.584831,KA01F8792,2018.06.16,06:59:26,1529112566,13.35,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:59:26,1529112566,13.35,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813636,77.580971,KA01F8834,2018.06.16,06:59:26,1529112566,13.35,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.801061,77.577477,KA01FA1935,2018.06.16,06:59:26,1529112566,13.35,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.976385,77.574661,KA57F0847,2018.06.16,06:59:55,1529112595,9.31,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978327,77.572075,KA57F1840,2018.06.16,06:59:55,1529112595,9.31,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.964665,77.596664,KA01FA1753,2018.06.16,06:59:55,1529112595,9.31,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856215,77.588776,KA57F0909,2018.06.16,06:59:55,1529112595,9.31,DN,V-365
0,0.0,Kempegowda Bus Station,"12.82529341,77.58610767",29518,V-365,7,3,Bannerughatta National Park,0.0,12.822897,77.585251,KA01F8792,2018.06.16,06:59:55,1529112595,9.31,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,06:59:55,1529112595,9.31,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813636,77.580971,KA01F8834,2018.06.16,06:59:55,1529112595,9.31,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.802096,77.576965,KA01FA1935,2018.06.16,06:59:55,1529112595,9.31,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.976924,77.574463,KA57F0847,2018.06.16,07:00:19,1529112619,12.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978327,77.572075,KA57F1840,2018.06.16,07:00:19,1529112619,12.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.966902,77.594589,KA01FA1753,2018.06.16,07:00:19,1529112619,12.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856224,77.588814,KA57F0909,2018.06.16,07:00:19,1529112619,12.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.82529341,77.58610767",29518,V-365,7,3,Bannerughatta National Park,0.0,12.825709,77.586250,KA01F8792,2018.06.16,07:00:19,1529112619,12.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813685,77.581024,KA57F0849,2018.06.16,07:00:19,1529112619,12.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813636,77.580971,KA01F8834,2018.06.16,07:00:19,1529112619,12.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80081833,77.57751715",29518,V-365,1,3,Bannerughatta National Park,0.0,12.803204,77.577240,KA01FA1935,2018.06.16,07:00:19,1529112619,12.11,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.977263,77.574249,KA57F0847,2018.06.16,07:00:46,1529112646,12.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978327,77.572075,KA57F1840,2018.06.16,07:00:46,1529112646,12.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.968144,77.591721,KA01FA1753,2018.06.16,07:00:46,1529112646,12.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856224,77.588814,KA57F0909,2018.06.16,07:00:46,1529112646,12.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.82990430,77.58778000",29518,V-365,8,3,Bannerughatta National Park,0.0,12.827924,77.586937,KA01F8792,2018.06.16,07:00:46,1529112646,12.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813687,77.581024,KA57F0849,2018.06.16,07:00:46,1529112646,12.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813636,77.580971,KA01F8834,2018.06.16,07:00:46,1529112646,12.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80576823,77.57893354",29518,V-365,2,3,Bannerughatta National Park,0.0,12.804201,77.578674,KA01FA1935,2018.06.16,07:00:46,1529112646,12.37,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365,43,3,Bannerughatta National Park,0.0,12.977263,77.574249,KA57F0847,2018.06.16,07:01:14,1529112674,6.46,DN,V-365
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29518,V-365DN,43,3,Bannerughatta National Park,0.0,12.978327,77.572075,KA57F1840,2018.06.16,07:01:14,1529112674,6.46,DN,V-365
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29518,V-365,38,3,Bannerughatta National Park,0.0,12.968144,77.591721,KA01FA1753,2018.06.16,07:01:14,1529112674,6.46,DN,V-365
0,0.0,Kempegowda Bus Station,"12.85620471,77.58875119",29518,V-365,13,3,Bannerughatta National Park,0.0,12.856224,77.588814,KA57F0909,2018.06.16,07:01:14,1529112674,6.46,DN,V-365
0,0.0,Kempegowda Bus Station,"12.82990430,77.58778000",29518,V-365,8,3,Bannerughatta National Park,0.0,12.827924,77.586937,KA01F8792,2018.06.16,07:01:14,1529112674,6.46,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365DN,4,3,Bannerughatta National Park,0.0,12.813687,77.581024,KA57F0849,2018.06.16,07:01:14,1529112674,6.46,DN,V-365
0,0.0,Kempegowda Bus Station,"12.81392385,77.58103635",29518,V-365,4,3,Bannerughatta National Park,0.0,12.813636,77.580971,KA01F8834,2018.06.16,07:01:14,1529112674,6.46,DN,V-365
0,0.0,Kempegowda Bus Station,"12.80576823,77.57893354",29518,V-365,2,3,Bannerughatta National Park,0.0,12.804797,77.578766,KA01FA1935,2018.06.16,07:01:14,1529112674,6.46,DN,V-365
