ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Attibele Bus Stand,"12.93978245,77.59789382",29928,KBS-3A,20,1,Kempegowda Bus Station,0.0,12.938005,77.598984,KA57F2948,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",29928,KBS-3A,15,1,Kempegowda Bus Station,0.0,12.953423,77.592567,KA57F1167,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",29928,KBS-3A,15,1,Kempegowda Bus Station,0.0,12.954695,77.592590,KA57F1163,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.968412,77.587242,KA57F1168,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978430,77.572060,KA57F2583,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978244,77.571892,KA57F0802,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.982227,77.564781,KA57F3325,2018.06.16,06:53:58,1529112238,6.64,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3AUP,50,1,Kempegowda Bus Station,0.0,12.778456,77.771271,KA57F1216,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.778318,77.771294,KA01FA2047,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802651,77.704185,KA57F1217,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.805184,77.700142,KA57F1241,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.818313,77.689835,KA57F2669,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.823805,77.684555,KA01FA1623,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3A,35,1,Kempegowda Bus Station,0.0,12.854059,77.665955,KA57F1231,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3A,35,1,Kempegowda Bus Station,0.0,12.855099,77.665154,KA57F1243,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",29928,KBS-3A,33,1,Kempegowda Bus Station,0.0,12.870656,77.652908,KA57F1222,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",29928,KBS-3A,33,1,Kempegowda Bus Station,0.0,12.870170,77.653290,KA01FA2100,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3A,29,1,Kempegowda Bus Station,0.0,12.903750,77.630913,KA01FA0048,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3A,29,1,Kempegowda Bus Station,0.0,12.907479,77.628723,KA57F0005,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.923639,77.627396,KA57F1240,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924319,77.628525,KA01FA1788,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924505,77.628265,KA01FA1647,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",29928,KBS-3A,23,1,Kempegowda Bus Station,0.0,12.934342,77.610420,KA57F1242,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",29928,KBS-3A,22,1,Kempegowda Bus Station,0.0,12.934663,77.609879,KA57F1225,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93711834,77.60196929",29928,KBS-3A,21,1,Kempegowda Bus Station,0.0,12.936960,77.603050,KA01FA1802,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93711834,77.60196929",29928,KBS-3A,21,1,Kempegowda Bus Station,0.0,12.936859,77.603981,KA57F2948,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",29928,KBS-3A,15,1,Kempegowda Bus Station,0.0,12.953232,77.592957,KA57F1167,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",29928,KBS-3A,15,1,Kempegowda Bus Station,0.0,12.954695,77.592590,KA57F1163,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.967792,77.587631,KA57F1168,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978431,77.572060,KA57F2583,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978245,77.571892,KA57F0802,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.982459,77.562546,KA57F3325,2018.06.16,06:54:19,1529112259,8.56,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78558651,77.75080534",29928,KBS-3AUP,49,1,Kempegowda Bus Station,0.0,12.785935,77.749069,KA57F1216,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78558651,77.75080534",29928,KBS-3A,49,1,Kempegowda Bus Station,0.0,12.784058,77.754562,KA57F1241,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.79230904,77.72832798",29928,KBS-3A,46,1,Kempegowda Bus Station,0.0,12.791169,77.731369,KA57F2669,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.809810,77.710739,KA01FA1623,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802629,77.704315,KA57F1231,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.815918,77.691650,KA57F1243,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.820065,77.688248,KA01FA2100,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.831493,77.680862,KA57F1222,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85873107,77.66232768",29928,KBS-3A,34,1,Kempegowda Bus Station,0.0,12.857717,77.663101,KA01FA0048,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",29928,KBS-3A,32,1,Kempegowda Bus Station,0.0,12.880413,77.645340,KA57F0005,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.89629994,77.63568778",29928,KBS-3A,30,1,Kempegowda Bus Station,0.0,12.895739,77.635971,KA57F1240,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3A,29,1,Kempegowda Bus Station,0.0,12.901423,77.632462,KA01FA1788,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3A,29,1,Kempegowda Bus Station,0.0,12.903950,77.630920,KA01FA1647,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.918357,77.622086,KA57F1242,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921103,77.620499,KA57F1225,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921624,77.621338,KA57F2948,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.923240,77.625519,KA01FA1802,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92736827,77.62164689",29928,KBS-3A,25,1,Kempegowda Bus Station,0.0,12.926256,77.624138,KA01FA2208,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3A,24,1,Kempegowda Bus Station,0.0,12.929745,77.615082,KA57F1163,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",29928,KBS-3A,23,1,Kempegowda Bus Station,0.0,12.933702,77.611229,KA57F1167,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",29928,KBS-3A,18,1,Kempegowda Bus Station,0.0,12.946310,77.597229,KA57F1168,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.974302,77.586700,KA57F0802,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978419,77.572006,KA57F2999,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.977746,77.571526,KA57F2583,2018.06.16,07:04:06,1529112846,11.96,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78558651,77.75080534",29928,KBS-3A,49,1,Kempegowda Bus Station,0.0,12.783171,77.759521,KA57F1241,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78680108,77.74173993",29928,KBS-3AUP,48,1,Kempegowda Bus Station,0.0,12.786129,77.745483,KA57F1216,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78810967,77.73706570",29928,KBS-3A,47,1,Kempegowda Bus Station,0.0,12.789362,77.734200,KA57F2669,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.810160,77.711327,KA01FA1623,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802535,77.704697,KA57F1231,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",29928,KBS-3A,41,1,Kempegowda Bus Station,0.0,12.812693,77.694107,KA57F1243,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.818611,77.689568,KA01FA2100,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.828357,77.681824,KA57F1222,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3A,35,1,Kempegowda Bus Station,0.0,12.856013,77.664375,KA01FA0048,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",29928,KBS-3A,32,1,Kempegowda Bus Station,0.0,12.878628,77.646492,KA57F0005,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",29928,KBS-3A,31,1,Kempegowda Bus Station,0.0,12.891585,77.638496,KA57F1240,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.89629994,77.63568778",29928,KBS-3A,30,1,Kempegowda Bus Station,0.0,12.897786,77.634682,KA01FA1788,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",29928,KBS-3A,29,1,Kempegowda Bus Station,0.0,12.901836,77.632225,KA01FA1647,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.916641,77.623116,KA57F1242,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.920561,77.620613,KA57F1225,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.922912,77.624214,KA01FA1802,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.921192,77.620537,KA57F2948,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.925198,77.626724,KA01FA2208,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3A,24,1,Kempegowda Bus Station,0.0,12.929534,77.615723,KA57F1163,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",29928,KBS-3A,23,1,Kempegowda Bus Station,0.0,12.931620,77.613785,KA57F1167,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",29928,KBS-3A,18,1,Kempegowda Bus Station,0.0,12.945531,77.596687,KA57F1168,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",29928,KBS-3A,7,1,Kempegowda Bus Station,0.0,12.972379,77.586800,KA57F0802,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978399,77.571983,KA57F2999,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.977495,77.571198,KA57F2583,2018.06.16,07:04:33,1529112873,17.91,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.781098,77.764336,KA57F1241,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78810967,77.73706570",29928,KBS-3A,47,1,Kempegowda Bus Station,0.0,12.788078,77.737099,KA57F2669,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.811071,77.712250,KA01FA1623,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",29928,KBS-3A,43,1,Kempegowda Bus Station,0.0,12.802440,77.705818,KA57F1231,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",29928,KBS-3A,41,1,Kempegowda Bus Station,0.0,12.810590,77.695808,KA57F1243,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.81808194,77.69001137",29928,KBS-3A,40,1,Kempegowda Bus Station,0.0,12.817676,77.690331,KA01FA2100,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.82754484,77.68215119",29928,KBS-3A,39,1,Kempegowda Bus Station,0.0,12.825105,77.683548,KA57F1222,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",29928,KBS-3A,35,1,Kempegowda Bus Station,0.0,12.855987,77.664330,KA01FA0048,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.87874432,77.64647488",29928,KBS-3A,32,1,Kempegowda Bus Station,0.0,12.877356,77.647240,KA57F0005,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",29928,KBS-3A,31,1,Kempegowda Bus Station,0.0,12.889245,77.639931,KA57F1240,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.89629994,77.63568778",29928,KBS-3A,30,1,Kempegowda Bus Station,0.0,12.895746,77.636055,KA01FA1788,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.89629994,77.63568778",29928,KBS-3A,30,1,Kempegowda Bus Station,0.0,12.898589,77.634232,KA01FA1647,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",29928,KBS-3A,28,1,Kempegowda Bus Station,0.0,12.913561,77.624908,KA57F1242,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.917643,77.622520,KA57F1225,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.922602,77.623070,KA01FA1802,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92160726,77.62140770",29928,KBS-3A,27,1,Kempegowda Bus Station,0.0,12.920260,77.620743,KA57F2948,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92397130,77.62856574",29928,KBS-3A,26,1,Kempegowda Bus Station,0.0,12.924798,77.627518,KA01FA2208,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3A,24,1,Kempegowda Bus Station,0.0,12.929704,77.615303,KA57F1167,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",29928,KBS-3A,24,1,Kempegowda Bus Station,0.0,12.928778,77.617722,KA57F1163,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",29928,KBS-3A,18,1,Kempegowda Bus Station,0.0,12.945527,77.596687,KA57F1168,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.96962529,77.58719475",29928,KBS-3A,8,1,Kempegowda Bus Station,0.0,12.969542,77.587151,KA57F0802,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.978338,77.571976,KA57F2999,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",29928,KBS-3A,1,1,Kempegowda Bus Station,0.0,12.977758,77.570992,KA57F2583,2018.06.16,07:05:06,1529112906,16.44,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.77815939,77.77121902",29928,KBS-3A,50,1,Kempegowda Bus Station,0.0,12.779426,77.768936,KA57F1241,2018.06.16,07:05:37,1529112937,16.36,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.78810967,77.73706570",29928,KBS-3A,47,1,Kempegowda Bus Station,0.0,12.787312,77.739006,KA57F2669,2018.06.16,07:05:37,1529112937,16.36,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.802087,77.709213,KA57F1231,2018.06.16,07:05:37,1529112937,16.36,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",29928,KBS-3A,44,1,Kempegowda Bus Station,0.0,12.813590,77.713890,KA01FA1623,2018.06.16,07:05:37,1529112937,16.36,UP,KBS-3A
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",29928,KBS-3A,42,1,Kempegowda Bus Station,0.0,12.808807,77.697243,KA57F1243,2018.06.16,07:05:37,1529112937,16.36,UP,KBS-3A
