ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.899002,77.633827,KA57F1159,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.85911657,77.66167759",31649,KBS-3A,18,1,Attibele Bus Stand,0.0,12.863803,77.658051,KA57F0977,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.85485537,77.66515418",31649,KBS-3A,17,1,Attibele Bus Stand,0.0,12.852398,77.667259,KA57F1194,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3A,16,1,Attibele Bus Stand,0.0,12.843410,77.674179,KA01F9436,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.828269,77.681709,KA57F2161,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80603772,77.69920467",31649,KBS-3A,10,1,Attibele Bus Stand,0.0,12.807552,77.697998,KA57F1228,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80177485,77.71137223",31649,KBS-3A,8,1,Attibele Bus Stand,0.0,12.801666,77.711510,KA57F1201,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.79413868,77.72049173",31649,KBS-3ADN,7,1,Attibele Bus Stand,0.0,12.793825,77.721878,KA01FA2048,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778329,77.771278,KA57F1216,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777502,77.770203,KA57F1238,2018.06.16,06:53:43,1529112223,20.06,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977881,77.573235,KA57F2999,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978461,77.572159,KA57F1177,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977258,77.574333,KA01F4550,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977467,77.573860,KA57F2686,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.978431,77.572060,KA57F2583,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",31649,KBS-3ADN,43,1,Attibele Bus Stand,0.0,12.968237,77.587318,KA57F1168,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",31649,KBS-3A,31,1,Attibele Bus Stand,0.0,12.941593,77.597450,KA57F2884,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.932778,77.612206,KA57F1224,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.925482,77.617531,KA01FA1968,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92896772,77.61540068",31649,KBS-3A,26,1,Attibele Bus Stand,0.0,12.925280,77.617683,KA57F1219,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",31649,KBS-3A,23,1,Attibele Bus Stand,0.0,12.902511,77.631622,KA57F1159,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",31649,KBS-3A,19,1,Attibele Bus Stand,0.0,12.866822,77.655724,KA57F0977,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.85485537,77.66515418",31649,KBS-3A,17,1,Attibele Bus Stand,0.0,12.855122,77.664955,KA57F1194,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3A,16,1,Attibele Bus Stand,0.0,12.846402,77.671890,KA01F9436,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83604087,77.67918092",31649,KBS-3A,14,1,Attibele Bus Stand,0.0,12.833279,77.680145,KA57F2161,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81170836,77.69478554",31649,KBS-3A,11,1,Attibele Bus Stand,0.0,12.809895,77.696136,KA57F1228,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3A,9,1,Attibele Bus Stand,0.0,12.801847,77.707787,KA57F1201,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.79413868,77.72049173",31649,KBS-3ADN,7,1,Attibele Bus Stand,0.0,12.794120,77.720848,KA01FA2048,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.778456,77.771271,KA57F1216,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777502,77.770203,KA57F1238,2018.06.16,06:54:18,1529112258,10.05,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978455,77.572136,KA57F1177,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977510,77.573349,KA57F2463,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",31649,KBS-3A,42,1,Attibele Bus Stand,0.0,12.964569,77.596603,KA57F2884,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.953774,77.592178,KA57F1224,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.947852,77.596970,KA57F1219,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94382951,77.59709837",31649,KBS-3A,31,1,Attibele Bus Stand,0.0,12.945017,77.596741,KA01FA1968,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93201852,77.61325248",31649,KBS-3A,27,1,Attibele Bus Stand,0.0,12.932024,77.613258,KA57F1159,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",31649,KBS-3A,23,1,Attibele Bus Stand,0.0,12.906702,77.629005,KA57F0977,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.887439,77.640892,KA57F1221,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.890107,77.639267,KA57F1194,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.877298,77.647049,KA01F9436,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",31649,KBS-3A,20,1,Attibele Bus Stand,0.0,12.883505,77.643417,KA57F2161,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83604087,77.67918092",31649,KBS-3A,14,1,Attibele Bus Stand,0.0,12.831995,77.680550,KA57F1228,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.823571,77.684280,KA57F1201,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",31649,KBS-3ADN,12,1,Attibele Bus Stand,0.0,12.820532,77.687141,KA01FA2048,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78652451,77.74216935",31649,KBS-3ADN,4,1,Attibele Bus Stand,0.0,12.786552,77.741882,KA01FA2047,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78551486,77.75062367",31649,KBS-3A,3,1,Attibele Bus Stand,0.0,12.785935,77.749069,KA57F1216,2018.06.16,07:04:05,1529112845,14.55,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978435,77.572121,KA57F1177,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977877,77.573204,KA57F2463,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",31649,KBS-3A,43,1,Attibele Bus Stand,0.0,12.966777,77.587486,KA57F2884,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.952181,77.594147,KA57F1219,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.955987,77.592155,KA57F1224,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.947453,77.594055,KA01FA1968,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",31649,KBS-3A,28,1,Attibele Bus Stand,0.0,12.936150,77.607315,KA57F1159,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",31649,KBS-3A,23,1,Attibele Bus Stand,0.0,12.906771,77.628952,KA57F0977,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.893835,77.636932,KA57F1221,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.894547,77.636452,KA57F1194,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.887415,77.640907,KA01F9436,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.891970,77.637360,KA57F2161,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",31649,KBS-3A,15,1,Attibele Bus Stand,0.0,12.839579,77.677048,KA57F1228,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.825979,77.682793,KA57F1201,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3ADN,13,1,Attibele Bus Stand,0.0,12.825737,77.682922,KA01FA2048,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",31649,KBS-3A,5,1,Attibele Bus Stand,0.0,12.787328,77.738297,KA57F1216,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",31649,KBS-3ADN,5,1,Attibele Bus Stand,0.0,12.789835,77.733070,KA01FA2047,2018.06.16,07:05:55,1529112955,14.89,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978435,77.572121,KA57F1177,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.977936,77.573158,KA57F2463,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",31649,KBS-3A,43,1,Attibele Bus Stand,0.0,12.966777,77.587486,KA57F2884,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",31649,KBS-3A,41,1,Attibele Bus Stand,0.0,12.958233,77.593040,KA57F1224,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.953576,77.592262,KA57F1219,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.947453,77.594055,KA01FA1968,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93636174,77.60660537",31649,KBS-3A,28,1,Attibele Bus Stand,0.0,12.936561,77.605515,KA57F1159,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",31649,KBS-3A,23,1,Attibele Bus Stand,0.0,12.907220,77.628662,KA57F0977,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.894683,77.636414,KA57F1221,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.896217,77.635513,KA57F1194,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.894318,77.636581,KA57F2161,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888905,77.639977,KA01F9436,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",31649,KBS-3A,15,1,Attibele Bus Stand,0.0,12.840884,77.676094,KA57F1228,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.826168,77.682686,KA57F1201,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3ADN,13,1,Attibele Bus Stand,0.0,12.828943,77.681526,KA01FA2048,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.79209066,77.72826610",31649,KBS-3ADN,6,1,Attibele Bus Stand,0.0,12.791653,77.729980,KA01FA2047,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",31649,KBS-3A,5,1,Attibele Bus Stand,0.0,12.788032,77.736656,KA57F1216,2018.06.16,07:06:25,1529112985,18.37,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978436,77.572121,KA57F1177,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3A,47,1,Attibele Bus Stand,0.0,12.978213,77.572968,KA57F2463,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96841334,77.58667930",31649,KBS-3A,43,1,Attibele Bus Stand,0.0,12.968288,77.586807,KA57F2884,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",31649,KBS-3A,41,1,Attibele Bus Stand,0.0,12.961066,77.594040,KA57F1224,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.953615,77.592216,KA57F1219,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.947453,77.594055,KA01FA1968,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.93713934,77.60114082",31649,KBS-3A,29,1,Attibele Bus Stand,0.0,12.937031,77.602325,KA57F1159,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.91168823,77.62586568",31649,KBS-3A,24,1,Attibele Bus Stand,0.0,12.909069,77.627502,KA57F0977,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.896347,77.635391,KA57F1221,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.899453,77.633553,KA57F1194,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.896256,77.635330,KA57F2161,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",31649,KBS-3A,21,1,Attibele Bus Stand,0.0,12.888905,77.639977,KA01F9436,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3A,16,1,Attibele Bus Stand,0.0,12.843061,77.674393,KA57F1228,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83604087,77.67918092",31649,KBS-3ADN,14,1,Attibele Bus Stand,0.0,12.832747,77.680336,KA01FA2048,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",31649,KBS-3A,13,1,Attibele Bus Stand,0.0,12.827460,77.682053,KA57F1201,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.79209066,77.72826610",31649,KBS-3ADN,6,1,Attibele Bus Stand,0.0,12.791907,77.729042,KA01FA2047,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.78863930,77.73543567",31649,KBS-3A,5,1,Attibele Bus Stand,0.0,12.789211,77.734085,KA57F1216,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",31649,KBS-3A,1,1,Attibele Bus Stand,0.0,12.777479,77.770226,KA57F1241,2018.06.16,07:06:58,1529113018,13.11,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",31649,KBS-3ADN,47,1,Attibele Bus Stand,0.0,12.978425,77.572121,KA57F1177,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.97267471,77.58176117",31649,KBS-3A,44,1,Attibele Bus Stand,0.0,12.974280,77.578392,KA57F2884,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",31649,KBS-3A,42,1,Attibele Bus Stand,0.0,12.964589,77.596596,KA57F1224,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",31649,KBS-3A,41,1,Attibele Bus Stand,0.0,12.962149,77.594475,KA57F1219,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",31649,KBS-3A,36,1,Attibele Bus Stand,0.0,12.953454,77.586189,KA01FA1968,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",31649,KBS-3A,32,1,Attibele Bus Stand,0.0,12.946091,77.595680,KA57F1159,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.92008333,77.62066167",31649,KBS-3A,25,1,Attibele Bus Stand,0.0,12.916235,77.615891,KA57F0977,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.91168823,77.62586568",31649,KBS-3A,24,1,Attibele Bus Stand,0.0,12.909286,77.627380,KA57F1221,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.91168823,77.62586568",31649,KBS-3A,24,1,Attibele Bus Stand,0.0,12.912884,77.625282,KA57F2161,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",31649,KBS-3A,23,1,Attibele Bus Stand,0.0,12.906823,77.628708,KA57F1194,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",31649,KBS-3A,22,1,Attibele Bus Stand,0.0,12.897380,77.634750,KA01F9436,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.85485537,77.66515418",31649,KBS-3A,17,1,Attibele Bus Stand,0.0,12.855896,77.664375,KA57F1228,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",31649,KBS-3ADN,16,1,Attibele Bus Stand,0.0,12.846671,77.671562,KA01FA2048,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",31649,KBS-3A,15,1,Attibele Bus Stand,0.0,12.840422,77.676476,KA57F1201,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.80223400,77.70448188",31649,KBS-3ADN,9,1,Attibele Bus Stand,0.0,12.802077,77.705536,KA01FA2047,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.79413868,77.72049173",31649,KBS-3A,7,1,Attibele Bus Stand,0.0,12.798564,77.716660,KA57F1216,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
0,0.0,Kempegowda Bus Station,"12.77887146,77.76972824",31649,KBS-3A,2,1,Attibele Bus Stand,0.0,12.781951,77.762054,KA57F1238,2018.06.16,07:10:07,1529113207,16.14,DN,KBS-3A
