ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.004044,77.756996,KA57F1476,2018.06.16,06:58:36,1529112516,6.18,DN,12F-5
0,0.0,Sarjapura,"13.03222214,77.75864181",25120,12F-5,14,1,Hoskote Bus Stand,0.0,13.030086,77.759239,KA57F1410,2018.06.16,06:58:36,1529112516,6.18,DN,12F-5
0,0.0,Sarjapura,"12.87952927,77.75376588",25120,12F-5,40,1,Hoskote Bus Stand,0.0,12.878899,77.755341,KA57F1081,2018.06.16,06:58:57,1529112537,8.68,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,06:58:57,1529112537,8.68,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.002843,77.757233,KA57F1476,2018.06.16,06:58:57,1529112537,8.68,DN,12F-5
0,0.0,Sarjapura,"13.02794748,77.76044967",25120,12F-5,15,1,Hoskote Bus Stand,0.0,13.027745,77.760513,KA57F1410,2018.06.16,06:58:57,1529112537,8.68,DN,12F-5
0,0.0,Sarjapura,"12.87952927,77.75376588",25120,12F-5,40,1,Hoskote Bus Stand,0.0,12.879603,77.755692,KA57F1081,2018.06.16,06:59:21,1529112561,10.16,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,06:59:21,1529112561,10.16,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.002030,77.757416,KA57F1476,2018.06.16,06:59:21,1529112561,10.16,DN,12F-5
0,0.0,Sarjapura,"13.02447953,77.76174941",25120,12F-5,16,1,Hoskote Bus Stand,0.0,13.025238,77.761551,KA57F1410,2018.06.16,06:59:21,1529112561,10.16,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.881692,77.756721,KA57F1081,2018.06.16,06:59:46,1529112586,7.54,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,06:59:46,1529112586,7.54,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001918,77.757469,KA57F1476,2018.06.16,06:59:46,1529112586,7.54,DN,12F-5
0,0.0,Sarjapura,"13.02447953,77.76174941",25120,12F-5,16,1,Hoskote Bus Stand,0.0,13.023540,77.761856,KA57F1410,2018.06.16,06:59:46,1529112586,7.54,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.881661,77.757278,KA57F1081,2018.06.16,07:00:09,1529112609,7.42,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:00:09,1529112609,7.42,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001930,77.757469,KA57F1476,2018.06.16,07:00:09,1529112609,7.42,DN,12F-5
0,0.0,Sarjapura,"13.02183505,77.76203544",25120,12F-5,17,1,Hoskote Bus Stand,0.0,13.021394,77.762077,KA57F1410,2018.06.16,07:00:09,1529112609,7.42,DN,12F-5
0,0.0,Sarjapura,"12.88174936,77.75709375",25120,12F-5,41,1,Hoskote Bus Stand,0.0,12.880593,77.759308,KA57F1081,2018.06.16,07:00:31,1529112631,6.05,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:00:31,1529112631,6.05,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001941,77.757462,KA57F1476,2018.06.16,07:00:31,1529112631,6.05,DN,12F-5
0,0.0,Sarjapura,"13.01761897,77.76219562",25120,12F-5,18,1,Hoskote Bus Stand,0.0,13.019520,77.762222,KA57F1410,2018.06.16,07:00:31,1529112631,6.05,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001941,77.757462,KA57F1476,2018.06.16,07:00:52,1529112652,3.44,DN,12F-5
0,0.0,Sarjapura,"13.01761897,77.76219562",25120,12F-5,18,1,Hoskote Bus Stand,0.0,13.018327,77.762207,KA57F1410,2018.06.16,07:00:52,1529112652,3.44,DN,12F-5
0,0.0,Sarjapura,"12.87933123,77.76157496",25120,12F-5,42,1,Hoskote Bus Stand,0.0,12.879946,77.760513,KA57F1081,2018.06.16,07:01:11,1529112671,2.86,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:01:11,1529112671,2.86,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001941,77.757462,KA57F1476,2018.06.16,07:01:11,1529112671,2.86,DN,12F-5
0,0.0,Sarjapura,"13.01761897,77.76219562",25120,12F-5,18,1,Hoskote Bus Stand,0.0,13.018327,77.762207,KA57F1410,2018.06.16,07:01:11,1529112671,2.86,DN,12F-5
0,0.0,Sarjapura,"12.87933123,77.76157496",25120,12F-5,42,1,Hoskote Bus Stand,0.0,12.879946,77.760513,KA57F1081,2018.06.16,07:01:29,1529112689,5.56,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:01:29,1529112689,5.56,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001941,77.757462,KA57F1476,2018.06.16,07:01:29,1529112689,5.56,DN,12F-5
0,0.0,Sarjapura,"13.01761897,77.76219562",25120,12F-5,18,1,Hoskote Bus Stand,0.0,13.018327,77.762207,KA57F1410,2018.06.16,07:01:29,1529112689,5.56,DN,12F-5
0,0.0,Sarjapura,"12.87933123,77.76157496",25120,12F-5,42,1,Hoskote Bus Stand,0.0,12.879946,77.760513,KA57F1081,2018.06.16,07:01:49,1529112709,8.41,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:01:49,1529112709,8.41,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001941,77.757462,KA57F1476,2018.06.16,07:01:49,1529112709,8.41,DN,12F-5
0,0.0,Sarjapura,"13.01761897,77.76219562",25120,12F-5,18,1,Hoskote Bus Stand,0.0,13.018327,77.762207,KA57F1410,2018.06.16,07:01:49,1529112709,8.41,DN,12F-5
0,0.0,Sarjapura,"12.87933123,77.76157496",25120,12F-5,42,1,Hoskote Bus Stand,0.0,12.879334,77.761673,KA57F1081,2018.06.16,07:02:13,1529112733,5.19,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:02:13,1529112733,5.19,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001931,77.757492,KA57F1476,2018.06.16,07:02:13,1529112733,5.19,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.011868,77.760300,KA57F1410,2018.06.16,07:02:13,1529112733,5.19,DN,12F-5
0,0.0,Sarjapura,"12.87239399,77.76639325",25120,12F-5,43,1,Hoskote Bus Stand,0.0,12.873798,77.766037,KA57F1081,2018.06.16,07:02:33,1529112753,6.54,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:02:33,1529112753,6.54,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001955,77.757484,KA57F1476,2018.06.16,07:02:33,1529112753,6.54,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.014172,77.761452,KA57F1410,2018.06.16,07:02:33,1529112753,6.54,DN,12F-5
0,0.0,Sarjapura,"12.87239399,77.76639325",25120,12F-5,43,1,Hoskote Bus Stand,0.0,12.871845,77.766510,KA57F1081,2018.06.16,07:02:54,1529112774,4.93,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:02:54,1529112774,4.93,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001961,77.757484,KA57F1476,2018.06.16,07:02:54,1529112774,4.93,DN,12F-5
0,0.0,Sarjapura,"13.01312693,77.76107313",25120,12F-5,19,1,Hoskote Bus Stand,0.0,13.012674,77.760765,KA57F1410,2018.06.16,07:02:54,1529112774,4.93,DN,12F-5
0,0.0,Sarjapura,"12.87239399,77.76639325",25120,12F-5,43,1,Hoskote Bus Stand,0.0,12.870190,77.766678,KA57F1081,2018.06.16,07:03:14,1529112794,7.44,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:03:14,1529112794,7.44,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001964,77.757507,KA57F1476,2018.06.16,07:03:14,1529112794,7.44,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.004458,77.756897,KA57F1410,2018.06.16,07:03:14,1529112794,7.44,DN,12F-5
0,0.0,Sarjapura,"12.86772933,77.76711042",25120,12F-5,44,1,Hoskote Bus Stand,0.0,12.867787,77.767036,KA57F1081,2018.06.16,07:03:37,1529112817,5.49,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:03:37,1529112817,5.49,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001848,77.757515,KA57F1476,2018.06.16,07:03:37,1529112817,5.49,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.004338,77.756920,KA57F1410,2018.06.16,07:03:37,1529112817,5.49,DN,12F-5
0,0.0,Sarjapura,"12.86772933,77.76711042",25120,12F-5,44,1,Hoskote Bus Stand,0.0,12.865688,77.768845,KA57F1081,2018.06.16,07:03:57,1529112837,3.9,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001469,77.757538,KA57F1087,2018.06.16,07:03:57,1529112837,3.9,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001842,77.757507,KA57F1476,2018.06.16,07:03:57,1529112837,3.9,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.002973,77.757240,KA57F1410,2018.06.16,07:03:57,1529112837,3.9,DN,12F-5
0,0.0,Sarjapura,"12.86210878,77.77200715",25120,12F-5,45,1,Hoskote Bus Stand,0.0,12.863715,77.770599,KA57F1081,2018.06.16,07:04:16,1529112856,4.14,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001052,77.757660,KA57F1087,2018.06.16,07:04:16,1529112856,4.14,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001592,77.757553,KA57F1476,2018.06.16,07:04:16,1529112856,4.14,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.002973,77.757240,KA57F1410,2018.06.16,07:04:16,1529112856,4.14,DN,12F-5
0,0.0,Sarjapura,"12.86210878,77.77200715",25120,12F-5,45,1,Hoskote Bus Stand,0.0,12.862224,77.771919,KA57F1081,2018.06.16,07:04:36,1529112876,4.89,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001052,77.757660,KA57F1087,2018.06.16,07:04:36,1529112876,4.89,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001293,77.757614,KA57F1476,2018.06.16,07:04:36,1529112876,4.89,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.002973,77.757240,KA57F1410,2018.06.16,07:04:36,1529112876,4.89,DN,12F-5
0,0.0,Sarjapura,"12.86210878,77.77200715",25120,12F-5,45,1,Hoskote Bus Stand,0.0,12.861920,77.772194,KA57F1081,2018.06.16,07:04:55,1529112895,5.81,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001052,77.757660,KA57F1087,2018.06.16,07:04:55,1529112895,5.81,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001045,77.757690,KA57F1476,2018.06.16,07:04:55,1529112895,5.81,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.002973,77.757240,KA57F1410,2018.06.16,07:04:55,1529112895,5.81,DN,12F-5
0,0.0,Sarjapura,"12.86210878,77.77200715",25120,12F-5,45,1,Hoskote Bus Stand,0.0,12.861520,77.773598,KA57F1081,2018.06.16,07:05:16,1529112916,4.21,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001052,77.757660,KA57F1087,2018.06.16,07:05:16,1529112916,4.21,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001048,77.757668,KA57F1476,2018.06.16,07:05:16,1529112916,4.21,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.002973,77.757240,KA57F1410,2018.06.16,07:05:16,1529112916,4.21,DN,12F-5
0,0.0,Sarjapura,"12.86210878,77.77200715",25120,12F-5,45,1,Hoskote Bus Stand,0.0,12.861027,77.776276,KA57F1081,2018.06.16,07:05:36,1529112936,5.19,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001052,77.757660,KA57F1087,2018.06.16,07:05:36,1529112936,5.19,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.001050,77.757675,KA57F1476,2018.06.16,07:05:36,1529112936,5.19,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.002973,77.757240,KA57F1410,2018.06.16,07:05:36,1529112936,5.19,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860720,77.778931,KA57F1081,2018.06.16,07:05:56,1529112956,2.57,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5DN,21,1,Hoskote Bus Stand,0.0,13.001052,77.757660,KA57F1087,2018.06.16,07:05:56,1529112956,2.57,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000991,77.757683,KA57F1476,2018.06.16,07:05:56,1529112956,2.57,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.002973,77.757240,KA57F1410,2018.06.16,07:05:56,1529112956,2.57,DN,12F-5
0,0.0,Sarjapura,"12.86086204,77.78295100",25120,12F-5,46,1,Hoskote Bus Stand,0.0,12.860772,77.781410,KA57F1081,2018.06.16,07:06:13,1529112973,4.9,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5DN,21,1,Hoskote Bus Stand,0.0,13.001052,77.757660,KA57F1087,2018.06.16,07:06:13,1529112973,4.9,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5,21,1,Hoskote Bus Stand,0.0,13.000920,77.757668,KA57F1476,2018.06.16,07:06:13,1529112973,4.9,DN,12F-5
0,0.0,Sarjapura,"13.00407373,77.75703659",25120,12F-5,20,1,Hoskote Bus Stand,0.0,13.002973,77.757240,KA57F1410,2018.06.16,07:06:13,1529112973,4.9,DN,12F-5
0,0.0,Sarjapura,"12.86095879,77.78381199",25120,12F-5,47,1,Hoskote Bus Stand,0.0,12.860956,77.783379,KA57F1081,2018.06.16,07:06:33,1529112993,3.8,DN,12F-5
0,0.0,Sarjapura,"13.00114126,77.75768083",25120,12F-5DN,21,1,Hoskote Bus Stand,0.0,13.000723,77.757675,KA57F1087,2018.06.16,07:06:33,1529112993,3.8,DN,12F-5
