ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Mysore Road Satellite Bus Station,"13.02581166,77.58529995",32336,KIAS-10,17,2,Kempegowda International Airport,0.0,13.022728,77.584679,KA57F1045,2018.06.16,07:00:11,1529112611,4.37,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:00:11,1529112611,4.37,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:00:30,1529112630,2.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.02581166,77.58529995",32336,KIAS-10,17,2,Kempegowda International Airport,0.0,13.021548,77.584419,KA57F1045,2018.06.16,07:00:30,1529112630,2.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:00:30,1529112630,2.64,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:00:48,1529112648,5.77,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.020095,77.584015,KA57F1045,2018.06.16,07:00:48,1529112648,5.77,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:00:48,1529112648,5.77,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:01:09,1529112669,2.01,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.020095,77.584015,KA57F1045,2018.06.16,07:01:09,1529112669,2.01,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:01:09,1529112669,2.01,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:01:26,1529112686,1.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.019941,77.584000,KA57F1045,2018.06.16,07:01:26,1529112686,1.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:01:26,1529112686,1.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:01:43,1529112703,3.28,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.018424,77.584030,KA57F1045,2018.06.16,07:01:43,1529112703,3.28,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:01:43,1529112703,3.28,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:02:01,1529112721,2.54,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.014669,77.584114,KA57F1045,2018.06.16,07:02:01,1529112721,2.54,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:02:01,1529112721,2.54,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:02:18,1529112738,3.47,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.014661,77.584106,KA57F1045,2018.06.16,07:02:18,1529112738,3.47,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:02:18,1529112738,3.47,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:02:37,1529112757,4.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.014661,77.584106,KA57F1045,2018.06.16,07:02:37,1529112757,4.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:02:37,1529112757,4.3,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:02:56,1529112776,3.73,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.014661,77.584106,KA57F1045,2018.06.16,07:02:56,1529112776,3.73,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:02:56,1529112776,3.73,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:03:15,1529112795,4.12,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.014497,77.583763,KA57F1045,2018.06.16,07:03:15,1529112795,4.12,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:03:15,1529112795,4.12,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:03:34,1529112814,3.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.014604,77.581703,KA57F1045,2018.06.16,07:03:34,1529112814,3.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:03:34,1529112814,3.66,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:03:53,1529112833,2.42,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01450799,77.58262879",32336,KIAS-10,18,2,Kempegowda International Airport,0.0,13.014672,77.580284,KA57F1045,2018.06.16,07:03:53,1529112833,2.42,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:03:53,1529112833,2.42,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:04:10,1529112850,2.33,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01467725,77.57497374",32336,KIAS-10,19,2,Kempegowda International Airport,0.0,13.014683,77.577621,KA57F1045,2018.06.16,07:04:10,1529112850,2.33,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:04:10,1529112850,2.33,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:04:28,1529112868,2.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01467725,77.57497374",32336,KIAS-10,19,2,Kempegowda International Airport,0.0,13.014676,77.574600,KA57F1045,2018.06.16,07:04:28,1529112868,2.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",41359,KIAS-10DN,1,2,Kempegowda International Airport,0.0,13.199186,77.708412,KA57F0908,2018.06.16,07:04:28,1529112868,2.08,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:04:45,1529112885,2.54,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01467725,77.57497374",32336,KIAS-10,19,2,Kempegowda International Airport,0.0,13.014563,77.572891,KA57F1045,2018.06.16,07:04:45,1529112885,2.54,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.198515,77.708977,KA57F0908,2018.06.16,07:04:45,1529112885,2.54,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:05:02,1529112902,2.51,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01467725,77.57497374",32336,KIAS-10,19,2,Kempegowda International Airport,0.0,13.014551,77.572403,KA57F1045,2018.06.16,07:05:02,1529112902,2.51,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.198515,77.708977,KA57F0908,2018.06.16,07:05:02,1529112902,2.51,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:05:20,1529112920,2.36,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01467725,77.57497374",32336,KIAS-10,19,2,Kempegowda International Airport,0.0,13.014495,77.571358,KA57F1045,2018.06.16,07:05:20,1529112920,2.36,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197825,77.707474,KA57F0908,2018.06.16,07:05:20,1529112920,2.36,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:05:37,1529112937,4.69,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01510243,77.56386100",32336,KIAS-10,20,2,Kempegowda International Airport,0.0,13.014328,77.568939,KA57F1045,2018.06.16,07:05:37,1529112937,4.69,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197843,77.706566,KA57F0908,2018.06.16,07:05:37,1529112937,4.69,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:05:57,1529112957,1.49,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01510243,77.56386100",32336,KIAS-10,20,2,Kempegowda International Airport,0.0,13.014100,77.566666,KA57F1045,2018.06.16,07:05:57,1529112957,1.49,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197877,77.705498,KA57F0908,2018.06.16,07:05:57,1529112957,1.49,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:06:14,1529112974,4.6,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01510243,77.56386100",32336,KIAS-10,20,2,Kempegowda International Airport,0.0,13.014043,77.565895,KA57F1045,2018.06.16,07:06:14,1529112974,4.6,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197898,77.704025,KA57F0908,2018.06.16,07:06:14,1529112974,4.6,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:06:33,1529112993,2.33,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01510243,77.56386100",32336,KIAS-10,20,2,Kempegowda International Airport,0.0,13.014688,77.564400,KA57F1045,2018.06.16,07:06:33,1529112993,2.33,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197903,77.702835,KA57F0908,2018.06.16,07:06:33,1529112993,2.33,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:06:51,1529113011,2.96,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01510243,77.56386100",32336,KIAS-10,20,2,Kempegowda International Airport,0.0,13.015193,77.563736,KA57F1045,2018.06.16,07:06:51,1529113011,2.96,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197920,77.700928,KA57F0908,2018.06.16,07:06:51,1529113011,2.96,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:07:09,1529113029,2.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01510243,77.56386100",32336,KIAS-10,20,2,Kempegowda International Airport,0.0,13.016386,77.561729,KA57F1045,2018.06.16,07:07:09,1529113029,2.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197653,77.700256,KA57F0908,2018.06.16,07:07:09,1529113029,2.44,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:07:26,1529113046,2.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.01792884,77.55638747",32336,KIAS-10,24,2,Kempegowda International Airport,0.0,13.017586,77.559669,KA57F1045,2018.06.16,07:07:26,1529113046,2.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"13.19911324,77.70918354",32336,KIAS-10,1,2,Kempegowda International Airport,0.0,13.197920,77.698463,KA57F0908,2018.06.16,07:07:26,1529113046,2.04,DN,KIAS-10
0,0.0,Mysore Road Satellite Bus Station,"12.95357441,77.54377783",41359,KIAS-10DN,42,2,Kempegowda International Airport,0.0,12.953380,77.542870,KA57F0281,2018.06.16,07:07:43,1529113063,2.68,DN,KIAS-10
