ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.959398,77.593620,KA01F8840,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97472667,77.58691000",23478,V-360BUP,7,3,Kempegowda Bus Station,0.0,12.973442,77.580650,KA57F0342,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978569,77.571022,KA57F1748,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978433,77.572395,KA57F1205,2018.06.16,06:53:48,1529112228,3.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",23478,V-360BUP,45,3,Kempegowda Bus Station,0.0,12.793655,77.723106,KA57F2281,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",23478,V-360B,44,3,Kempegowda Bus Station,0.0,12.801064,77.712990,KA57F1797,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",23478,V-360B,41,3,Kempegowda Bus Station,0.0,12.811770,77.694862,KA57F1252,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360BUP,36,3,Kempegowda Bus Station,0.0,12.851580,77.667915,KA01F9109,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360B,35,3,Kempegowda Bus Station,0.0,12.855372,77.664917,KA01FA1948,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.88985737,77.63965926",23478,V-360B,31,3,Kempegowda Bus Station,0.0,12.884763,77.642693,KA57F1175,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360B,29,3,Kempegowda Bus Station,0.0,12.907497,77.628731,KA57F1099,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",23478,V-360BUP,28,3,Kempegowda Bus Station,0.0,12.914848,77.624153,KA01F9092,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93711834,77.60196929",23478,V-360BUP,21,3,Kempegowda Bus Station,0.0,12.937094,77.601974,KA57F2229,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360B,18,3,Kempegowda Bus Station,0.0,12.948668,77.598198,KA01F4324,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95772479,77.59311780",23478,V-360BUP,11,3,Kempegowda Bus Station,0.0,12.957456,77.592812,KA01F8840,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979386,77.571129,KA57F1748,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.977368,77.574951,KA57F0342,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978433,77.572395,KA57F1205,2018.06.16,06:54:07,1529112247,2.93,UP,V-360B
0,0.0,Attibele Bus Stand,"12.79230904,77.72832798",23478,V-360BUP,46,3,Kempegowda Bus Station,0.0,12.792842,77.726257,KA57F2281,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80179478,77.71165823",23478,V-360B,44,3,Kempegowda Bus Station,0.0,12.799712,77.715401,KA57F1797,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.81187469,77.69478036",23478,V-360B,41,3,Kempegowda Bus Station,0.0,12.809147,77.696960,KA57F1252,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360BUP,36,3,Kempegowda Bus Station,0.0,12.849278,77.669777,KA01F9109,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360B,35,3,Kempegowda Bus Station,0.0,12.854640,77.665504,KA01FA1948,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.871085,77.652512,KA57F1175,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360B,29,3,Kempegowda Bus Station,0.0,12.907360,77.628891,KA57F1099,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",23478,V-360BUP,28,3,Kempegowda Bus Station,0.0,12.913589,77.624916,KA01F9092,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",23478,V-360BUP,22,3,Kempegowda Bus Station,0.0,12.936749,77.604530,KA57F2229,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360B,18,3,Kempegowda Bus Station,0.0,12.947871,77.598328,KA01F4324,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360BUP,15,3,Kempegowda Bus Station,0.0,12.955982,77.592300,KA01F8840,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979808,77.571350,KA57F1748,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978433,77.572388,KA57F1205,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.977516,77.574371,KA57F0342,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,06:54:25,1529112265,2.67,UP,V-360B
0,0.0,Attibele Bus Stand,"12.79230904,77.72832798",23478,V-360BUP,46,3,Kempegowda Bus Station,0.0,12.792106,77.729073,KA57F2281,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",23478,V-360B,45,3,Kempegowda Bus Station,0.0,12.797780,77.717560,KA57F1797,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",23478,V-360B,42,3,Kempegowda Bus Station,0.0,12.806421,77.699142,KA57F1252,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360BUP,36,3,Kempegowda Bus Station,0.0,12.848331,77.670486,KA01F9109,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.85613944,77.66441613",23478,V-360B,35,3,Kempegowda Bus Station,0.0,12.852803,77.666954,KA01FA1948,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.871085,77.652512,KA57F1175,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360B,29,3,Kempegowda Bus Station,0.0,12.907112,77.629028,KA57F1099,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",23478,V-360BUP,28,3,Kempegowda Bus Station,0.0,12.912480,77.625610,KA01F9092,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",23478,V-360BUP,22,3,Kempegowda Bus Station,0.0,12.936377,77.606956,KA57F2229,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360B,18,3,Kempegowda Bus Station,0.0,12.946962,77.597679,KA01F4324,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360BUP,15,3,Kempegowda Bus Station,0.0,12.955654,77.592247,KA01F8840,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979894,77.571472,KA57F1748,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978432,77.572395,KA57F1205,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.977516,77.574371,KA57F0342,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,06:54:42,1529112282,5.23,UP,V-360B
0,0.0,Attibele Bus Stand,"12.79230904,77.72832798",23478,V-360BUP,46,3,Kempegowda Bus Station,0.0,12.791279,77.731140,KA57F2281,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",23478,V-360B,45,3,Kempegowda Bus Station,0.0,12.795170,77.719376,KA57F1797,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80606561,77.69945249",23478,V-360B,42,3,Kempegowda Bus Station,0.0,12.804291,77.700943,KA57F1252,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360BUP,36,3,Kempegowda Bus Station,0.0,12.847290,77.671440,KA01F9109,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360B,36,3,Kempegowda Bus Station,0.0,12.850146,77.669121,KA01FA1948,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.870412,77.653107,KA57F1175,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360B,29,3,Kempegowda Bus Station,0.0,12.906727,77.629242,KA57F1099,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.91186255,77.62604769",23478,V-360BUP,28,3,Kempegowda Bus Station,0.0,12.908696,77.628014,KA01F9092,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",23478,V-360BUP,22,3,Kempegowda Bus Station,0.0,12.936100,77.607704,KA57F2229,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360B,18,3,Kempegowda Bus Station,0.0,12.945651,77.596748,KA01F4324,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360BUP,15,3,Kempegowda Bus Station,0.0,12.955533,77.592384,KA01F8840,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979894,77.571472,KA57F1748,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978432,77.572395,KA57F1205,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.977516,77.574371,KA57F0342,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,06:55:03,1529112303,6.28,UP,V-360B
0,0.0,Attibele Bus Stand,"12.78810967,77.73706570",23478,V-360BUP,47,3,Kempegowda Bus Station,0.0,12.789783,77.733505,KA57F2281,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",23478,V-360B,45,3,Kempegowda Bus Station,0.0,12.793907,77.722130,KA57F1797,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360B,43,3,Kempegowda Bus Station,0.0,12.803056,77.702782,KA57F1252,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360BUP,36,3,Kempegowda Bus Station,0.0,12.846434,77.672112,KA01F9109,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360B,36,3,Kempegowda Bus Station,0.0,12.848293,77.670532,KA01FA1948,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.870412,77.653107,KA57F1175,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360B,29,3,Kempegowda Bus Station,0.0,12.905832,77.629715,KA57F1099,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360BUP,29,3,Kempegowda Bus Station,0.0,12.907596,77.628708,KA01F9092,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93643438,77.60661905",23478,V-360BUP,22,3,Kempegowda Bus Station,0.0,12.935110,77.609444,KA57F2229,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94715044,77.59805714",23478,V-360B,18,3,Kempegowda Bus Station,0.0,12.945353,77.596527,KA01F4324,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360BUP,15,3,Kempegowda Bus Station,0.0,12.955205,77.592812,KA01F8840,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979894,77.571472,KA57F1748,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978432,77.572388,KA57F1205,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.977516,77.574371,KA57F0342,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979053,77.571083,KA01F4521,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,06:55:24,1529112324,5.39,UP,V-360B
0,0.0,Attibele Bus Stand,"12.78810967,77.73706570",23478,V-360BUP,47,3,Kempegowda Bus Station,0.0,12.788469,77.736130,KA57F2281,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.79398167,77.72198120",23478,V-360B,45,3,Kempegowda Bus Station,0.0,12.793249,77.724709,KA57F1797,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360B,43,3,Kempegowda Bus Station,0.0,12.802911,77.703667,KA57F1252,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",23478,V-360BUP,37,3,Kempegowda Bus Station,0.0,12.842469,77.675179,KA01F9109,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360B,36,3,Kempegowda Bus Station,0.0,12.848293,77.670532,KA01FA1948,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.870412,77.653107,KA57F1175,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360B,29,3,Kempegowda Bus Station,0.0,12.905055,77.630188,KA57F1099,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360BUP,29,3,Kempegowda Bus Station,0.0,12.906600,77.629227,KA01F9092,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360BUP,23,3,Kempegowda Bus Station,0.0,12.933371,77.611671,KA57F2229,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360B,19,3,Kempegowda Bus Station,0.0,12.944883,77.596947,KA01F4324,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360BUP,15,3,Kempegowda Bus Station,0.0,12.954995,77.592743,KA01F8840,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979894,77.571472,KA57F1748,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978431,77.572388,KA57F1205,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.977436,77.573517,KA57F0342,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979491,77.571175,KA01F4521,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,06:55:44,1529112344,9.3,UP,V-360B
0,0.0,Attibele Bus Stand,"12.78680108,77.74173993",23478,V-360BUP,48,3,Kempegowda Bus Station,0.0,12.787155,77.739799,KA57F2281,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.79230904,77.72832798",23478,V-360B,46,3,Kempegowda Bus Station,0.0,12.792523,77.727478,KA57F1797,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360B,43,3,Kempegowda Bus Station,0.0,12.802901,77.703667,KA57F1252,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.83996363,77.67701100",23478,V-360BUP,37,3,Kempegowda Bus Station,0.0,12.838977,77.677750,KA01F9109,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360B,36,3,Kempegowda Bus Station,0.0,12.846922,77.671806,KA01FA1948,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.870412,77.653107,KA57F1175,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360B,29,3,Kempegowda Bus Station,0.0,12.902923,77.631470,KA57F1099,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360BUP,29,3,Kempegowda Bus Station,0.0,12.905528,77.629921,KA01F9092,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.93215670,77.61327778",23478,V-360BUP,23,3,Kempegowda Bus Station,0.0,12.932028,77.613350,KA57F2229,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.94308106,77.59743743",23478,V-360B,19,3,Kempegowda Bus Station,0.0,12.943989,77.597115,KA01F4324,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.95452669,77.59273880",23478,V-360BUP,15,3,Kempegowda Bus Station,0.0,12.954706,77.592613,KA01F8840,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.980162,77.571953,KA57F1748,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.978433,77.572388,KA57F1205,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.977524,77.573273,KA57F0342,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360B,1,3,Kempegowda Bus Station,0.0,12.979491,77.571175,KA01F4521,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.97751447,77.57178022",23478,V-360BUP,1,3,Kempegowda Bus Station,0.0,12.975269,77.576195,KA01F9106,2018.06.16,06:56:09,1529112369,7.98,UP,V-360B
0,0.0,Attibele Bus Stand,"12.78680108,77.74173993",23478,V-360BUP,48,3,Kempegowda Bus Station,0.0,12.786759,77.741966,KA57F2281,2018.06.16,06:56:32,1529112392,2.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.79230904,77.72832798",23478,V-360B,46,3,Kempegowda Bus Station,0.0,12.791863,77.729912,KA57F1797,2018.06.16,06:56:32,1529112392,2.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.80254817,77.70453724",23478,V-360B,43,3,Kempegowda Bus Station,0.0,12.802901,77.703667,KA57F1252,2018.06.16,06:56:32,1529112392,2.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.83725631,77.67895739",23478,V-360BUP,38,3,Kempegowda Bus Station,0.0,12.836734,77.679092,KA01F9109,2018.06.16,06:56:32,1529112392,2.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.84816925,77.67071120",23478,V-360B,36,3,Kempegowda Bus Station,0.0,12.845255,77.673058,KA01FA1948,2018.06.16,06:56:32,1529112392,2.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.87059695,77.65295173",23478,V-360B,33,3,Kempegowda Bus Station,0.0,12.870412,77.653107,KA57F1175,2018.06.16,06:56:32,1529112392,2.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360B,29,3,Kempegowda Bus Station,0.0,12.900811,77.632820,KA57F1099,2018.06.16,06:56:32,1529112392,2.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.90536003,77.63013142",23478,V-360BUP,29,3,Kempegowda Bus Station,0.0,12.904490,77.630577,KA01F9092,2018.06.16,06:56:32,1529112392,2.97,UP,V-360B
0,0.0,Attibele Bus Stand,"12.92949200,77.61592831",23478,V-360BUP,24,3,Kempegowda Bus Station,0.0,12.930596,77.614464,KA57F2229,2018.06.16,06:56:32,1529112392,2.97,UP,V-360B
