ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.946900,77.746292,KA57F3316,2018.06.16,06:57:23,1529112443,5.72,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.931479,77.741653,KA57F1105,2018.06.16,06:57:23,1529112443,5.72,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.960036,77.747009,KA57F3315,2018.06.16,06:57:43,1529112463,6.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.948952,77.745552,KA57F3316,2018.06.16,06:57:43,1529112463,6.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.932518,77.742485,KA57F1105,2018.06.16,06:57:43,1529112463,6.01,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.962129,77.747780,KA57F3315,2018.06.16,06:58:04,1529112484,13.57,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.950813,77.744858,KA57F3316,2018.06.16,06:58:04,1529112484,13.57,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.933625,77.743095,KA57F1105,2018.06.16,06:58:04,1529112484,13.57,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.964424,77.748520,KA57F3315,2018.06.16,06:58:33,1529112513,7.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.952828,77.744179,KA57F3316,2018.06.16,06:58:33,1529112513,7.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93440899,77.74334282",25117,12F-5,18,1,Sarjapura,0.0,12.935823,77.744019,KA57F1105,2018.06.16,06:58:33,1529112513,7.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.965084,77.748734,KA57F3315,2018.06.16,06:58:55,1529112535,10.42,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.955890,77.744568,KA57F3316,2018.06.16,06:58:55,1529112535,10.42,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93810406,77.74675056",25117,12F-5,19,1,Sarjapura,0.0,12.936782,77.745125,KA57F1105,2018.06.16,06:58:55,1529112535,10.42,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.968145,77.749634,KA57F3315,2018.06.16,06:59:21,1529112561,10.48,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.956923,77.745689,KA57F3316,2018.06.16,06:59:21,1529112561,10.48,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93810406,77.74675056",25117,12F-5,19,1,Sarjapura,0.0,12.937841,77.746422,KA57F1105,2018.06.16,06:59:21,1529112561,10.48,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.969507,77.749878,KA57F3315,2018.06.16,06:59:46,1529112586,8.25,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.958808,77.746330,KA57F3316,2018.06.16,06:59:46,1529112586,8.25,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93810406,77.74675056",25117,12F-5,19,1,Sarjapura,0.0,12.937978,77.746605,KA57F1105,2018.06.16,06:59:46,1529112586,8.25,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.970517,77.749954,KA57F3315,2018.06.16,07:00:10,1529112610,9.25,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.959597,77.746780,KA57F3316,2018.06.16,07:00:10,1529112610,9.25,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.93810406,77.74675056",25117,12F-5,19,1,Sarjapura,0.0,12.938538,77.747192,KA57F1105,2018.06.16,07:00:10,1529112610,9.25,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.970650,77.749992,KA57F3315,2018.06.16,07:00:34,1529112634,6.41,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.959597,77.746780,KA57F3316,2018.06.16,07:00:34,1529112634,6.41,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939646,77.747414,KA57F1105,2018.06.16,07:00:34,1529112634,6.41,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939931,77.747314,KA57F1105,2018.06.16,07:00:55,1529112655,4.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97383197,77.75027443",25117,12F-5,26,1,Sarjapura,0.0,12.973956,77.750389,KA57F3315,2018.06.16,07:01:15,1529112675,4.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.965092,77.748711,KA57F3316,2018.06.16,07:01:15,1529112675,4.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939931,77.747314,KA57F1105,2018.06.16,07:01:15,1529112675,4.11,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97383197,77.75027443",25117,12F-5,26,1,Sarjapura,0.0,12.974675,77.750534,KA57F3315,2018.06.16,07:01:34,1529112694,4.7,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.966762,77.749229,KA57F3316,2018.06.16,07:01:34,1529112694,4.7,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939931,77.747314,KA57F1105,2018.06.16,07:01:34,1529112694,4.7,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97383197,77.75027443",25117,12F-5,26,1,Sarjapura,0.0,12.976262,77.750862,KA57F3315,2018.06.16,07:01:53,1529112713,7.77,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.968791,77.749718,KA57F3316,2018.06.16,07:01:53,1529112713,7.77,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94007379,77.74727627",25117,12F-5,20,1,Sarjapura,0.0,12.939931,77.747314,KA57F1105,2018.06.16,07:01:53,1529112713,7.77,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97383197,77.75027443",25117,12F-5,26,1,Sarjapura,0.0,12.977060,77.751015,KA57F3315,2018.06.16,07:02:16,1529112736,5.27,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.969844,77.749916,KA57F3316,2018.06.16,07:02:16,1529112736,5.27,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.942832,77.746986,KA57F1105,2018.06.16,07:02:16,1529112736,5.27,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98070134,77.75165498",25117,12F-5,27,1,Sarjapura,0.0,12.978059,77.751244,KA57F3315,2018.06.16,07:02:37,1529112757,8.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.970231,77.749939,KA57F3316,2018.06.16,07:02:37,1529112757,8.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.942832,77.746986,KA57F1105,2018.06.16,07:02:37,1529112757,8.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98070134,77.75165498",25117,12F-5,27,1,Sarjapura,0.0,12.979448,77.751534,KA57F3315,2018.06.16,07:03:00,1529112780,1.63,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.970231,77.749939,KA57F3316,2018.06.16,07:03:00,1529112780,1.63,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.942832,77.746986,KA57F1105,2018.06.16,07:03:00,1529112780,1.63,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98070134,77.75165498",25117,12F-5,27,1,Sarjapura,0.0,12.980070,77.751640,KA57F3315,2018.06.16,07:03:16,1529112796,7.79,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.970231,77.749939,KA57F3316,2018.06.16,07:03:16,1529112796,7.79,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.942832,77.746986,KA57F1105,2018.06.16,07:03:16,1529112796,7.79,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983159,77.752213,KA57F3315,2018.06.16,07:03:39,1529112819,4.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97055338,77.74992933",25117,12F-5,25,1,Sarjapura,0.0,12.970231,77.749939,KA57F3316,2018.06.16,07:03:39,1529112819,4.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.942885,77.746994,KA57F1105,2018.06.16,07:03:39,1529112819,4.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983630,77.752319,KA57F3315,2018.06.16,07:03:59,1529112839,3.72,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97383197,77.75027443",25117,12F-5,26,1,Sarjapura,0.0,12.972419,77.750214,KA57F3316,2018.06.16,07:03:59,1529112839,3.72,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.943383,77.747047,KA57F1105,2018.06.16,07:03:59,1529112839,3.72,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983966,77.752449,KA57F3315,2018.06.16,07:04:17,1529112857,4.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97383197,77.75027443",25117,12F-5,26,1,Sarjapura,0.0,12.973896,77.750404,KA57F3316,2018.06.16,07:04:17,1529112857,4.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.944913,77.746971,KA57F1105,2018.06.16,07:04:17,1529112857,4.1,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983984,77.752480,KA57F3315,2018.06.16,07:04:36,1529112876,4.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97383197,77.75027443",25117,12F-5,26,1,Sarjapura,0.0,12.973896,77.750404,KA57F3316,2018.06.16,07:04:36,1529112876,4.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.945666,77.747032,KA57F1105,2018.06.16,07:04:36,1529112876,4.82,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983987,77.752487,KA57F3315,2018.06.16,07:04:56,1529112896,4.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97383197,77.75027443",25117,12F-5,26,1,Sarjapura,0.0,12.975772,77.750748,KA57F3316,2018.06.16,07:04:56,1529112896,4.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.946715,77.746330,KA57F1105,2018.06.16,07:04:56,1529112896,4.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.984056,77.752518,KA57F3315,2018.06.16,07:05:16,1529112916,3.77,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.97383197,77.75027443",25117,12F-5,26,1,Sarjapura,0.0,12.977049,77.750992,KA57F3316,2018.06.16,07:05:16,1529112916,3.77,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.94251675,77.74700257",25117,12F-5,21,1,Sarjapura,0.0,12.948391,77.745789,KA57F1105,2018.06.16,07:05:16,1529112916,3.77,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.984210,77.752586,KA57F3315,2018.06.16,07:05:35,1529112935,5.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98070134,77.75165498",25117,12F-5,27,1,Sarjapura,0.0,12.978160,77.751228,KA57F3316,2018.06.16,07:05:35,1529112935,5.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.949985,77.745056,KA57F1105,2018.06.16,07:05:35,1529112935,5.08,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.984581,77.752747,KA57F3315,2018.06.16,07:05:55,1529112955,3.17,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98070134,77.75165498",25117,12F-5,27,1,Sarjapura,0.0,12.980131,77.751610,KA57F3316,2018.06.16,07:05:55,1529112955,3.17,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.951843,77.744583,KA57F1105,2018.06.16,07:05:55,1529112955,3.17,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.985709,77.753181,KA57F3315,2018.06.16,07:06:13,1529112973,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98070134,77.75165498",25117,12F-5,27,1,Sarjapura,0.0,12.981952,77.751976,KA57F3316,2018.06.16,07:06:13,1529112973,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.952775,77.744194,KA57F1105,2018.06.16,07:06:13,1529112973,4.94,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.987434,77.753853,KA57F3315,2018.06.16,07:06:33,1529112993,2.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983345,77.752258,KA57F3316,2018.06.16,07:06:33,1529112993,2.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.955631,77.744431,KA57F1105,2018.06.16,07:06:33,1529112993,2.86,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.989068,77.754539,KA57F3315,2018.06.16,07:06:51,1529113011,3.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983988,77.752502,KA57F3316,2018.06.16,07:06:51,1529113011,3.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.956388,77.745140,KA57F1105,2018.06.16,07:06:51,1529113011,3.09,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.990644,77.755455,KA57F3315,2018.06.16,07:07:09,1529113029,7.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983988,77.752502,KA57F3316,2018.06.16,07:07:09,1529113029,7.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.956971,77.745667,KA57F1105,2018.06.16,07:07:09,1529113029,7.2,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.991719,77.756287,KA57F3315,2018.06.16,07:07:31,1529113051,3.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983988,77.752502,KA57F3316,2018.06.16,07:07:31,1529113051,3.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95760637,77.74573931",25117,12F-5,22,1,Sarjapura,0.0,12.958111,77.745995,KA57F1105,2018.06.16,07:07:31,1529113051,3.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861143,77.785095,KA57F1081,2018.06.16,07:07:31,1529113051,3.23,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.992922,77.757248,KA57F3315,2018.06.16,07:07:50,1529113070,1.71,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983988,77.752502,KA57F3316,2018.06.16,07:07:50,1529113070,1.71,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.958889,77.746422,KA57F1105,2018.06.16,07:07:50,1529113070,1.71,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861254,77.785416,KA57F1081,2018.06.16,07:07:50,1529113070,1.71,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.993577,77.757484,KA57F3315,2018.06.16,07:08:06,1529113086,3.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983988,77.752502,KA57F3316,2018.06.16,07:08:06,1529113086,3.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.959185,77.746643,KA57F1105,2018.06.16,07:08:06,1529113086,3.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861288,77.785561,KA57F1081,2018.06.16,07:08:06,1529113086,3.32,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.994707,77.757782,KA57F3315,2018.06.16,07:08:25,1529113105,5.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983988,77.752502,KA57F3316,2018.06.16,07:08:25,1529113105,5.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.95986169,77.74686992",25117,12F-5,23,1,Sarjapura,0.0,12.960667,77.747414,KA57F1105,2018.06.16,07:08:25,1529113105,5.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861281,77.785477,KA57F1081,2018.06.16,07:08:25,1529113105,5.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.994688,77.757782,KA57F3315,2018.06.16,07:08:45,1529113125,5.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.983988,77.752502,KA57F3316,2018.06.16,07:08:45,1529113125,5.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.962530,77.747940,KA57F1105,2018.06.16,07:08:45,1529113125,5.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861281,77.785477,KA57F1081,2018.06.16,07:08:45,1529113125,5.21,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.994798,77.757820,KA57F3315,2018.06.16,07:09:05,1529113145,4.37,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.984846,77.752869,KA57F3316,2018.06.16,07:09:05,1529113145,4.37,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.964340,77.748474,KA57F1105,2018.06.16,07:09:05,1529113145,4.37,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.86137456,77.78556883",25117,12F-5,1,1,Sarjapura,0.0,12.861281,77.785477,KA57F1081,2018.06.16,07:09:05,1529113145,4.37,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.99417258,77.75752481",25117,12F-5,29,1,Sarjapura,0.0,12.996064,77.758247,KA57F3315,2018.06.16,07:09:25,1529113165,5.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.98413044,77.75247574",25117,12F-5,28,1,Sarjapura,0.0,12.986349,77.753365,KA57F3316,2018.06.16,07:09:25,1529113165,5.03,UP,12F-5
0,0.0,Hoskote Bus Stand,"12.96396766,77.74832851",25117,12F-5,24,1,Sarjapura,0.0,12.964690,77.748642,KA57F1105,2018.06.16,07:09:25,1529113165,5.03,UP,12F-5
