ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.99177359,77.44268159",21788,G-7,2,1,Janapriya Township,0.0,12.991841,77.442657,KA57F2076,2018.06.16,06:54:39,1529112279,1.26,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.984153,77.571663,KA57F2028,2018.06.16,06:54:56,1529112296,3.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982541,77.563164,KA01FA1001,2018.06.16,06:54:56,1529112296,3.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983856,77.529495,KA57F2168,2018.06.16,06:54:56,1529112296,3.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987560,77.493103,KA57F3154,2018.06.16,06:54:56,1529112296,3.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990822,77.454308,KA57F2040,2018.06.16,06:54:56,1529112296,3.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99177359,77.44268159",21788,G-7,2,1,Janapriya Township,0.0,12.990575,77.443085,KA57F2076,2018.06.16,06:54:56,1529112296,3.76,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.983977,77.572464,KA57F2028,2018.06.16,06:55:14,1529112314,2.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982348,77.564514,KA01FA1001,2018.06.16,06:55:14,1529112314,2.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983648,77.530006,KA57F2168,2018.06.16,06:55:14,1529112314,2.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.987841,77.494148,KA57F3154,2018.06.16,06:55:14,1529112314,2.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990825,77.454315,KA57F2040,2018.06.16,06:55:14,1529112314,2.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99177359,77.44268159",21788,G-7,2,1,Janapriya Township,0.0,12.989226,77.444496,KA57F2076,2018.06.16,06:55:14,1529112314,2.64,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.983236,77.572639,KA57F2028,2018.06.16,06:55:32,1529112332,5.12,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98264395,77.56233968",21788,G-7,26,1,Janapriya Township,0.0,12.982246,77.565010,KA01FA1001,2018.06.16,06:55:32,1529112332,5.12,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.983251,77.530586,KA57F2168,2018.06.16,06:55:32,1529112332,5.12,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98740320,77.49257498",21788,G-7,13,1,Janapriya Township,0.0,12.988256,77.495682,KA57F3154,2018.06.16,06:55:32,1529112332,5.12,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990886,77.454659,KA57F2040,2018.06.16,06:55:32,1529112332,5.12,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99177359,77.44268159",21788,G-7,2,1,Janapriya Township,0.0,12.989216,77.445496,KA57F2076,2018.06.16,06:55:32,1529112332,5.12,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.979869,77.572220,KA57F2028,2018.06.16,06:55:52,1529112352,3.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982005,77.566269,KA01FA1001,2018.06.16,06:55:52,1529112352,3.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98384868,77.52919176",21788,G-7,19,1,Janapriya Township,0.0,12.982095,77.531731,KA57F2168,2018.06.16,06:55:52,1529112352,3.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.988905,77.498512,KA57F3154,2018.06.16,06:55:52,1529112352,3.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.991109,77.455750,KA57F2040,2018.06.16,06:55:52,1529112352,3.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.989072,77.447670,KA57F2076,2018.06.16,06:55:52,1529112352,3.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978278,77.573311,KA57F2028,2018.06.16,06:56:11,1529112371,3.5,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982361,77.567879,KA01FA1001,2018.06.16,06:56:11,1529112371,3.5,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.981964,77.532867,KA57F2168,2018.06.16,06:56:11,1529112371,3.5,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.988929,77.499176,KA57F3154,2018.06.16,06:56:11,1529112371,3.5,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991356,77.457169,KA57F2040,2018.06.16,06:56:11,1529112371,3.5,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.988939,77.449257,KA57F2076,2018.06.16,06:56:11,1529112371,3.5,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978225,77.573380,KA57F2028,2018.06.16,06:56:30,1529112390,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982891,77.568886,KA01FA1001,2018.06.16,06:56:30,1529112390,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.981655,77.534363,KA57F2168,2018.06.16,06:56:30,1529112390,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98897848,77.49932013",21788,G-7,14,1,Janapriya Township,0.0,12.989273,77.500755,KA57F3154,2018.06.16,06:56:30,1529112390,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991629,77.458679,KA57F2040,2018.06.16,06:56:30,1529112390,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98910902,77.44956951",21788,G-7,3,1,Janapriya Township,0.0,12.989563,77.450394,KA57F2076,2018.06.16,06:56:30,1529112390,1.03,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978225,77.573380,KA57F2028,2018.06.16,06:56:46,1529112406,2.98,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.982663,77.569641,KA01FA1001,2018.06.16,06:56:46,1529112406,2.98,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.981477,77.534935,KA57F2168,2018.06.16,06:56:46,1529112406,2.98,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.989873,77.502350,KA57F3154,2018.06.16,06:56:46,1529112406,2.98,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991752,77.459412,KA57F2040,2018.06.16,06:56:46,1529112406,2.98,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990320,77.452255,KA57F2076,2018.06.16,06:56:46,1529112406,2.98,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978095,77.573524,KA57F2028,2018.06.16,06:57:04,1529112424,5.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.981833,77.570030,KA01FA1001,2018.06.16,06:57:04,1529112424,5.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.981270,77.535461,KA57F2168,2018.06.16,06:57:04,1529112424,5.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990146,77.503204,KA57F3154,2018.06.16,06:57:04,1529112424,5.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991877,77.460655,KA57F2040,2018.06.16,06:57:04,1529112424,5.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990826,77.454239,KA57F2076,2018.06.16,06:57:04,1529112424,5.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978095,77.573524,KA57F2028,2018.06.16,06:57:24,1529112444,4.54,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98269410,77.56858010",21788,G-7,27,1,Janapriya Township,0.0,12.981032,77.570419,KA01FA1001,2018.06.16,06:57:24,1529112444,4.54,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98127633,77.53552997",21788,G-7,20,1,Janapriya Township,0.0,12.980489,77.537338,KA57F2168,2018.06.16,06:57:24,1529112444,4.54,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990146,77.503204,KA57F3154,2018.06.16,06:57:24,1529112444,4.54,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991845,77.462013,KA57F2040,2018.06.16,06:57:24,1529112444,4.54,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99088122,77.45436234",21788,G-7,4,1,Janapriya Township,0.0,12.990994,77.455101,KA57F2076,2018.06.16,06:57:24,1529112444,4.54,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.980262,77.570992,KA01FA1001,2018.06.16,06:57:43,1529112463,5.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978095,77.573524,KA57F2028,2018.06.16,06:57:43,1529112463,5.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.979316,77.540123,KA57F2168,2018.06.16,06:57:43,1529112463,5.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99025129,77.50413536",21788,G-7,15,1,Janapriya Township,0.0,12.990088,77.504906,KA57F3154,2018.06.16,06:57:43,1529112463,5.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991775,77.463310,KA57F2040,2018.06.16,06:57:43,1529112463,5.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991382,77.457199,KA57F2076,2018.06.16,06:57:43,1529112463,5.44,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.979829,77.571106,KA01FA1001,2018.06.16,06:58:04,1529112484,10.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978095,77.573524,KA57F2028,2018.06.16,06:58:04,1529112484,10.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978624,77.542091,KA57F2168,2018.06.16,06:58:04,1529112484,10.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989720,77.505676,KA57F3154,2018.06.16,06:58:04,1529112484,10.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991599,77.464684,KA57F2040,2018.06.16,06:58:04,1529112484,10.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991771,77.459457,KA57F2076,2018.06.16,06:58:04,1529112484,10.24,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.979540,77.571014,KA01FA1001,2018.06.16,06:58:29,1529112509,6.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978095,77.573524,KA57F2028,2018.06.16,06:58:29,1529112509,6.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978452,77.543259,KA57F2168,2018.06.16,06:58:29,1529112509,6.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989720,77.505676,KA57F3154,2018.06.16,06:58:29,1529112509,6.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991433,77.465668,KA57F2040,2018.06.16,06:58:29,1529112509,6.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99179167,77.45925833",21788,G-7,5,1,Janapriya Township,0.0,12.991880,77.461411,KA57F2076,2018.06.16,06:58:29,1529112509,6.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978495,77.570930,KA01FA1001,2018.06.16,06:58:51,1529112531,11.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978095,77.573524,KA57F2028,2018.06.16,06:58:51,1529112531,11.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.978399,77.543709,KA57F2168,2018.06.16,06:58:51,1529112531,11.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.989128,77.507446,KA57F3154,2018.06.16,06:58:51,1529112531,11.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991732,77.463547,KA57F2076,2018.06.16,06:58:51,1529112531,11.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991170,77.466904,KA57F2040,2018.06.16,06:58:51,1529112531,11.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998468,77.442802,KA57F0637,2018.06.16,06:58:51,1529112531,11.71,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977817,77.570885,KA01FA1001,2018.06.16,06:59:17,1529112557,7.87,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978095,77.573524,KA57F2028,2018.06.16,06:59:17,1529112557,7.87,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.977860,77.545219,KA57F2168,2018.06.16,06:59:17,1529112557,7.87,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.988581,77.508972,KA57F3154,2018.06.16,06:59:17,1529112557,7.87,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.990761,77.468132,KA57F2040,2018.06.16,06:59:17,1529112557,7.87,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99150042,77.46560203",21788,G-7,6,1,Janapriya Township,0.0,12.991383,77.465759,KA57F2076,2018.06.16,06:59:17,1529112557,7.87,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998985,77.442757,KA57F0637,2018.06.16,06:59:17,1529112557,7.87,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977039,77.570869,KA01FA1001,2018.06.16,06:59:40,1529112580,6.27,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978091,77.572479,KA57F2028,2018.06.16,06:59:40,1529112580,6.27,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97852542,77.54296472",21788,G-7,21,1,Janapriya Township,0.0,12.977152,77.546265,KA57F2168,2018.06.16,06:59:40,1529112580,6.27,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98954088,77.50609870",21788,G-7,16,1,Janapriya Township,0.0,12.988153,77.509445,KA57F3154,2018.06.16,06:59:40,1529112580,6.27,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.991079,77.467201,KA57F2076,2018.06.16,06:59:40,1529112580,6.27,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.990530,77.468796,KA57F2040,2018.06.16,06:59:40,1529112580,6.27,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999342,77.442741,KA57F0637,2018.06.16,06:59:40,1529112580,6.27,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.975758,77.570930,KA01FA1001,2018.06.16,07:00:02,1529112602,4.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978089,77.572456,KA57F2028,2018.06.16,07:00:02,1529112602,4.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.975749,77.547783,KA57F2168,2018.06.16,07:00:02,1529112602,4.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98774288,77.51389285",21788,G-7,17,1,Janapriya Township,0.0,12.988375,77.510956,KA57F3154,2018.06.16,07:00:02,1529112602,4.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.990382,77.468948,KA57F2076,2018.06.16,07:00:02,1529112602,4.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.989749,77.470314,KA57F2040,2018.06.16,07:00:02,1529112602,4.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999342,77.442741,KA57F0637,2018.06.16,07:00:02,1529112602,4.13,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.974626,77.570946,KA01FA1001,2018.06.16,07:00:21,1529112621,8.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.978089,77.572456,KA57F2028,2018.06.16,07:00:21,1529112621,8.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974793,77.548782,KA57F2168,2018.06.16,07:00:21,1529112621,8.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98774288,77.51389285",21788,G-7,17,1,Janapriya Township,0.0,12.988138,77.511971,KA57F3154,2018.06.16,07:00:21,1529112621,8.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.989219,77.471375,KA57F2040,2018.06.16,07:00:21,1529112621,8.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.990093,77.469536,KA57F2076,2018.06.16,07:00:21,1529112621,8.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.999156,77.442635,KA57F0637,2018.06.16,07:00:21,1529112621,8.95,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.974515,77.572334,KA01FA1001,2018.06.16,07:00:45,1529112645,3.78,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977959,77.572098,KA57F2028,2018.06.16,07:00:45,1529112645,3.78,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974676,77.548882,KA57F2168,2018.06.16,07:00:45,1529112645,3.78,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98774288,77.51389285",21788,G-7,17,1,Janapriya Township,0.0,12.987780,77.513420,KA57F3154,2018.06.16,07:00:45,1529112645,3.78,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.988747,77.472382,KA57F2040,2018.06.16,07:00:45,1529112645,3.78,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.989545,77.470665,KA57F2076,2018.06.16,07:00:45,1529112645,3.78,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998693,77.442841,KA57F0637,2018.06.16,07:00:45,1529112645,3.78,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.974515,77.572334,KA01FA1001,2018.06.16,07:01:04,1529112664,2.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977959,77.572098,KA57F2028,2018.06.16,07:01:04,1529112664,2.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974676,77.548882,KA57F2168,2018.06.16,07:01:04,1529112664,2.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98774288,77.51389285",21788,G-7,17,1,Janapriya Township,0.0,12.987780,77.513420,KA57F3154,2018.06.16,07:01:04,1529112664,2.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98862886,77.47281386",21788,G-7,8,1,Janapriya Township,0.0,12.988747,77.472382,KA57F2040,2018.06.16,07:01:04,1529112664,2.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99053845,77.46871576",21788,G-7,7,1,Janapriya Township,0.0,12.989545,77.470665,KA57F2076,2018.06.16,07:01:04,1529112664,2.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.99906289,77.44278799",21788,G-7,1,1,Janapriya Township,0.0,12.998693,77.442841,KA57F0637,2018.06.16,07:01:04,1529112664,2.73,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.974515,77.572334,KA01FA1001,2018.06.16,07:01:21,1529112681,5.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",21788,G-7,30,1,Janapriya Township,0.0,12.977959,77.572098,KA57F2028,2018.06.16,07:01:21,1529112681,5.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.97468137,77.54886863",21788,G-7,22,1,Janapriya Township,0.0,12.974676,77.548882,KA57F2168,2018.06.16,07:01:21,1529112681,5.51,DN,G-7
0,0.0,Kempegowda Bus Station,"12.98774288,77.51389285",21788,G-7,17,1,Janapriya Township,0.0,12.987780,77.513420,KA57F3154,2018.06.16,07:01:21,1529112681,5.51,DN,G-7
