ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:58:16,1529112496,7.01,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89760334,77.57147635",21164,MKT-5H,40,1,Harohalli (Towards APS College),0.0,12.896127,77.570084,KA57F1169,2018.06.16,06:58:38,1529112518,4.02,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680107,77.470116,KA57F1382,2018.06.16,06:58:38,1529112518,4.02,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:58:38,1529112518,4.02,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89760334,77.57147635",21164,MKT-5H,40,1,Harohalli (Towards APS College),0.0,12.896866,77.570663,KA57F1169,2018.06.16,06:58:57,1529112537,8.47,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,06:58:57,1529112537,8.47,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:58:57,1529112537,8.47,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89760334,77.57147635",21164,MKT-5H,40,1,Harohalli (Towards APS College),0.0,12.897689,77.571320,KA57F1169,2018.06.16,06:59:21,1529112561,10.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,06:59:21,1529112561,10.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:59:21,1529112561,10.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.89760334,77.57147635",21164,MKT-5H,40,1,Harohalli (Towards APS College),0.0,12.898618,77.572029,KA57F1169,2018.06.16,06:59:46,1529112586,8.1,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,06:59:46,1529112586,8.1,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,06:59:46,1529112586,8.1,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.899923,77.572784,KA57F1169,2018.06.16,07:00:09,1529112609,5.58,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:00:09,1529112609,5.58,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:00:09,1529112609,5.58,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.900894,77.573181,KA57F1169,2018.06.16,07:00:30,1529112630,6.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:00:30,1529112630,6.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:00:30,1529112630,6.2,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.901364,77.573318,KA57F1169,2018.06.16,07:00:51,1529112651,3.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:00:51,1529112651,3.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.901364,77.573318,KA57F1169,2018.06.16,07:01:09,1529112669,3.85,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:01:09,1529112669,3.85,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:01:09,1529112669,3.85,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.901364,77.573318,KA57F1169,2018.06.16,07:01:28,1529112688,4.85,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:01:28,1529112688,4.85,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:01:28,1529112688,4.85,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.901364,77.573318,KA57F1169,2018.06.16,07:01:48,1529112708,7.16,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:01:48,1529112708,7.16,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:01:48,1529112708,7.16,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.905950,77.573296,KA57F1169,2018.06.16,07:02:10,1529112730,4.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:02:10,1529112730,4.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:02:10,1529112730,4.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90156673,77.57328574",21164,MKT-5H,41,1,Harohalli (Towards APS College),0.0,12.903440,77.573227,KA57F1169,2018.06.16,07:02:30,1529112750,5.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:02:30,1529112750,5.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:02:30,1529112750,5.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.907855,77.572990,KA57F1169,2018.06.16,07:02:50,1529112770,6.33,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:02:50,1529112770,6.33,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:02:50,1529112770,6.33,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.908665,77.572906,KA57F1169,2018.06.16,07:03:11,1529112791,3.86,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:03:11,1529112791,3.86,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:03:11,1529112791,3.86,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.909165,77.572891,KA57F1169,2018.06.16,07:03:30,1529112810,3.37,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:03:30,1529112810,3.37,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:03:30,1529112810,3.37,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.909269,77.572876,KA57F1169,2018.06.16,07:03:48,1529112828,3.76,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:03:48,1529112828,3.76,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:03:48,1529112828,3.76,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.910154,77.572899,KA57F1169,2018.06.16,07:04:07,1529112847,2.72,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:04:07,1529112847,2.72,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:04:07,1529112847,2.72,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.911133,77.572861,KA57F1169,2018.06.16,07:04:25,1529112865,3.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:04:25,1529112865,3.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680271,77.469864,KA57F1373,2018.06.16,07:04:25,1529112865,3.46,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.911661,77.572823,KA57F1169,2018.06.16,07:04:43,1529112883,2.27,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:04:43,1529112883,2.27,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680297,77.469925,KA57F1373,2018.06.16,07:04:43,1529112883,2.27,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.912393,77.572952,KA57F1169,2018.06.16,07:05:01,1529112901,2.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:05:01,1529112901,2.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680309,77.469940,KA57F1373,2018.06.16,07:05:01,1529112901,2.63,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.90942689,77.57284284",21164,MKT-5H,42,1,Harohalli (Towards APS College),0.0,12.912823,77.573074,KA57F1169,2018.06.16,07:05:18,1529112918,3.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:05:18,1529112918,3.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680330,77.469971,KA57F1373,2018.06.16,07:05:18,1529112918,3.15,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.913938,77.573364,KA57F1169,2018.06.16,07:05:36,1529112936,4.36,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:05:36,1529112936,4.36,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680367,77.470016,KA57F1373,2018.06.16,07:05:36,1529112936,4.36,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.915239,77.573547,KA57F1169,2018.06.16,07:05:56,1529112956,2.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:05:56,1529112956,2.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680369,77.470032,KA57F1373,2018.06.16,07:05:56,1529112956,2.22,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.916602,77.573509,KA57F1169,2018.06.16,07:06:13,1529112973,5.04,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:06:13,1529112973,5.04,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680367,77.470024,KA57F1373,2018.06.16,07:06:13,1529112973,5.04,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.917104,77.573448,KA57F1169,2018.06.16,07:06:33,1529112993,2.41,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:06:33,1529112993,2.41,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680360,77.470016,KA57F1373,2018.06.16,07:06:33,1529112993,2.41,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.917867,77.573463,KA57F1169,2018.06.16,07:06:51,1529113011,3.59,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:06:51,1529113011,3.59,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680363,77.470009,KA57F1373,2018.06.16,07:06:51,1529113011,3.59,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.917866,77.573471,KA57F1169,2018.06.16,07:07:09,1529113029,6.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:07:09,1529113029,6.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680353,77.470001,KA57F1373,2018.06.16,07:07:09,1529113029,6.12,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91753106,77.57296011",21164,MKT-5H,45,1,Harohalli (Towards APS College),0.0,12.918069,77.573547,KA57F1169,2018.06.16,07:07:30,1529113050,2.79,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:07:30,1529113050,2.79,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680346,77.469994,KA57F1373,2018.06.16,07:07:30,1529113050,2.79,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91980957,77.57411870",21164,MKT-5H,47,1,Harohalli (Towards APS College),0.0,12.919862,77.574181,KA57F1169,2018.06.16,07:07:48,1529113068,2.7,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:07:48,1529113068,2.7,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680267,77.469902,KA57F1373,2018.06.16,07:07:48,1529113068,2.7,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91980957,77.57411870",21164,MKT-5H,47,1,Harohalli (Towards APS College),0.0,12.919872,77.574203,KA57F1169,2018.06.16,07:08:06,1529113086,2.86,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:08:06,1529113086,2.86,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.679982,77.469696,KA57F1373,2018.06.16,07:08:06,1529113086,2.86,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.91980957,77.57411870",21164,MKT-5H,47,1,Harohalli (Towards APS College),0.0,12.920540,77.574341,KA57F1169,2018.06.16,07:08:24,1529113104,3.62,DN,MKT-5H
0,0.0,KR Market (Kalasipalya),"12.68002302,77.46951034",21164,MKT-5H,1,1,Harohalli (Towards APS College),0.0,12.680234,77.469955,KA57F1382,2018.06.16,07:08:24,1529113104,3.62,DN,MKT-5H
