ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",29742,V-360B,32,3,Attibele Bus Stand,0.0,12.945281,77.596519,KA57F0970,2018.06.16,06:54:50,1529112290,10.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.869281,77.653664,KA01F8797,2018.06.16,06:54:50,1529112290,10.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.81943759,77.68841431",29742,V-360BDN,12,3,Attibele Bus Stand,0.0,12.821153,77.686638,KA57F2384,2018.06.16,06:54:50,1529112290,10.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778259,77.771233,KA01F4376,2018.06.16,06:54:50,1529112290,10.7,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:55:16,1529112316,3.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:55:16,1529112316,3.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.977516,77.574371,KA57F0342,2018.06.16,06:55:16,1529112316,3.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",29742,V-360B,32,3,Attibele Bus Stand,0.0,12.946413,77.595871,KA57F0970,2018.06.16,06:55:16,1529112316,3.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.869281,77.653664,KA01F8797,2018.06.16,06:55:16,1529112316,3.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360BDN,13,3,Attibele Bus Stand,0.0,12.822756,77.685089,KA57F2384,2018.06.16,06:55:16,1529112316,3.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778330,77.771255,KA01F4376,2018.06.16,06:55:16,1529112316,3.51,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:55:34,1529112334,16.2,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:55:34,1529112334,16.2,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.977516,77.574371,KA57F0342,2018.06.16,06:55:34,1529112334,16.2,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.94674260,77.59607302",29742,V-360B,32,3,Attibele Bus Stand,0.0,12.947332,77.596611,KA57F0970,2018.06.16,06:55:34,1529112334,16.2,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.86915252,77.65371010",29742,V-360B,19,3,Attibele Bus Stand,0.0,12.870254,77.653000,KA01F8797,2018.06.16,06:55:34,1529112334,16.2,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360BDN,13,3,Attibele Bus Stand,0.0,12.824269,77.683846,KA57F2384,2018.06.16,06:55:34,1529112334,16.2,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778330,77.771248,KA01F4376,2018.06.16,06:55:34,1529112334,16.2,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:56:06,1529112366,11.14,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:56:06,1529112366,11.14,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.977524,77.573273,KA57F0342,2018.06.16,06:56:06,1529112366,11.14,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360B,33,3,Attibele Bus Stand,0.0,12.948632,77.596710,KA57F0970,2018.06.16,06:56:06,1529112366,11.14,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",29742,V-360B,20,3,Attibele Bus Stand,0.0,12.873906,77.650024,KA01F8797,2018.06.16,06:56:06,1529112366,11.14,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360BDN,13,3,Attibele Bus Stand,0.0,12.825660,77.682938,KA57F2384,2018.06.16,06:56:06,1529112366,11.14,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778330,77.771248,KA01F4376,2018.06.16,06:56:06,1529112366,11.14,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:56:32,1529112392,8.43,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:56:32,1529112392,8.43,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978116,77.573151,KA57F0342,2018.06.16,06:56:32,1529112392,8.43,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360B,33,3,Attibele Bus Stand,0.0,12.949805,77.596024,KA57F0970,2018.06.16,06:56:32,1529112392,8.43,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",29742,V-360B,20,3,Attibele Bus Stand,0.0,12.876224,77.647926,KA01F8797,2018.06.16,06:56:32,1529112392,8.43,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360BDN,13,3,Attibele Bus Stand,0.0,12.825660,77.682938,KA57F2384,2018.06.16,06:56:32,1529112392,8.43,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778330,77.771248,KA01F4376,2018.06.16,06:56:32,1529112392,8.43,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:56:55,1529112415,13.37,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:56:55,1529112415,13.37,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978194,77.572968,KA57F0342,2018.06.16,06:56:55,1529112415,13.37,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360B,33,3,Attibele Bus Stand,0.0,12.951173,77.595192,KA57F0970,2018.06.16,06:56:55,1529112415,13.37,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",29742,V-360B,20,3,Attibele Bus Stand,0.0,12.878041,77.646698,KA01F8797,2018.06.16,06:56:55,1529112415,13.37,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360BDN,13,3,Attibele Bus Stand,0.0,12.825989,77.682747,KA57F2384,2018.06.16,06:56:55,1529112415,13.37,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778331,77.771255,KA01F4376,2018.06.16,06:56:55,1529112415,13.37,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:57:24,1529112444,13.17,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:57:24,1529112444,13.17,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978194,77.572968,KA57F0342,2018.06.16,06:57:24,1529112444,13.17,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95021269,77.59638720",29742,V-360B,33,3,Attibele Bus Stand,0.0,12.951839,77.594490,KA57F0970,2018.06.16,06:57:24,1529112444,13.17,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.87738903,77.64705927",29742,V-360B,20,3,Attibele Bus Stand,0.0,12.881807,77.644386,KA01F8797,2018.06.16,06:57:24,1529112444,13.17,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360BDN,13,3,Attibele Bus Stand,0.0,12.826027,77.682709,KA57F2384,2018.06.16,06:57:24,1529112444,13.17,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778333,77.771248,KA01F4376,2018.06.16,06:57:24,1529112444,13.17,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:57:52,1529112472,10.99,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.977168,77.574409,KA57F0973,2018.06.16,06:57:52,1529112472,10.99,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978367,77.572632,KA57F0342,2018.06.16,06:57:52,1529112472,10.99,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.952510,77.593750,KA57F0970,2018.06.16,06:57:52,1529112472,10.99,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.884084,77.642967,KA01F8797,2018.06.16,06:57:52,1529112472,10.99,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360BDN,13,3,Attibele Bus Stand,0.0,12.826049,77.682693,KA57F2384,2018.06.16,06:57:52,1529112472,10.99,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778333,77.771248,KA01F4376,2018.06.16,06:57:52,1529112472,10.99,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,06:58:18,1529112498,16.25,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978361,77.572609,KA57F0342,2018.06.16,06:58:18,1529112498,16.25,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.953312,77.592674,KA57F0970,2018.06.16,06:58:18,1529112498,16.25,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.88965654,77.63948598",29742,V-360B,21,3,Attibele Bus Stand,0.0,12.886824,77.641296,KA01F8797,2018.06.16,06:58:18,1529112498,16.25,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.82561203,77.68296677",29742,V-360BDN,13,3,Attibele Bus Stand,0.0,12.827409,77.682037,KA57F2384,2018.06.16,06:58:18,1529112498,16.25,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778334,77.771248,KA01F4376,2018.06.16,06:58:18,1529112498,16.25,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:00:10,1529112610,17.95,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978363,77.572609,KA57F0342,2018.06.16,07:00:10,1529112610,17.95,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.955114,77.592545,KA57F0970,2018.06.16,07:00:10,1529112610,17.95,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.89618963,77.63544064",29742,V-360B,22,3,Attibele Bus Stand,0.0,12.900164,77.633087,KA01F8797,2018.06.16,07:00:10,1529112610,17.95,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.83992719,77.67685594",29742,V-360BDN,15,3,Attibele Bus Stand,0.0,12.840597,77.676292,KA57F2384,2018.06.16,07:00:10,1529112610,17.95,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778443,77.771263,KA01F4376,2018.06.16,07:00:10,1529112610,17.95,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:00:43,1529112643,15.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978363,77.572609,KA57F0342,2018.06.16,07:00:43,1529112643,15.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.955114,77.592545,KA57F0970,2018.06.16,07:00:43,1529112643,15.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.903977,77.630745,KA01F8797,2018.06.16,07:00:43,1529112643,15.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360BDN,16,3,Attibele Bus Stand,0.0,12.843617,77.673958,KA57F2384,2018.06.16,07:00:43,1529112643,15.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778445,77.771255,KA01F4376,2018.06.16,07:00:43,1529112643,15.56,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:01:13,1529112673,11.6,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978363,77.572609,KA57F0342,2018.06.16,07:01:13,1529112673,11.6,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95459258,77.59250920",29742,V-360B,36,3,Attibele Bus Stand,0.0,12.955114,77.592545,KA57F0970,2018.06.16,07:01:13,1529112673,11.6,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.903977,77.630745,KA01F8797,2018.06.16,07:01:13,1529112673,11.6,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360BDN,16,3,Attibele Bus Stand,0.0,12.843617,77.673958,KA57F2384,2018.06.16,07:01:13,1529112673,11.6,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778445,77.771255,KA01F4376,2018.06.16,07:01:13,1529112673,11.6,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:01:40,1529112700,15.91,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360B,46,3,Attibele Bus Stand,0.0,12.978363,77.572609,KA57F0342,2018.06.16,07:01:40,1529112700,15.91,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96255725,77.59492278",29742,V-360B,40,3,Attibele Bus Stand,0.0,12.960824,77.594002,KA57F0970,2018.06.16,07:01:40,1529112700,15.91,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.906635,77.629059,KA01F8797,2018.06.16,07:01:40,1529112700,15.91,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360BDN,16,3,Attibele Bus Stand,0.0,12.847711,77.670845,KA57F2384,2018.06.16,07:01:40,1529112700,15.91,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778445,77.771255,KA01F4376,2018.06.16,07:01:40,1529112700,15.91,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:02:11,1529112731,10.49,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.95839791,77.59310425",29742,V-360B,39,3,Attibele Bus Stand,0.0,12.957894,77.592880,KA57F0970,2018.06.16,07:02:11,1529112731,10.49,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.906635,77.629059,KA01F8797,2018.06.16,07:02:11,1529112731,10.49,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.84606093,77.67207758",29742,V-360BDN,16,3,Attibele Bus Stand,0.0,12.850390,77.668724,KA57F2384,2018.06.16,07:02:11,1529112731,10.49,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778445,77.771255,KA01F4376,2018.06.16,07:02:11,1529112731,10.49,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:02:37,1529112757,9.29,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96255725,77.59492278",29742,V-360B,40,3,Attibele Bus Stand,0.0,12.964709,77.596611,KA57F0970,2018.06.16,07:02:37,1529112757,9.29,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.906635,77.629059,KA01F8797,2018.06.16,07:02:37,1529112757,9.29,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85485537,77.66515418",29742,V-360BDN,17,3,Attibele Bus Stand,0.0,12.853118,77.666565,KA57F2384,2018.06.16,07:02:37,1529112757,9.29,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777466,77.770485,KA57F1797,2018.06.16,07:02:37,1529112757,9.29,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778451,77.771255,KA01F4376,2018.06.16,07:02:37,1529112757,9.29,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:03:01,1529112781,8.81,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96255725,77.59492278",29742,V-360B,40,3,Attibele Bus Stand,0.0,12.966025,77.595108,KA57F0970,2018.06.16,07:03:01,1529112781,8.81,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.90483622,77.63007965",29742,V-360B,23,3,Attibele Bus Stand,0.0,12.907042,77.628700,KA01F8797,2018.06.16,07:03:01,1529112781,8.81,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85485537,77.66515418",29742,V-360BDN,17,3,Attibele Bus Stand,0.0,12.853118,77.666565,KA57F2384,2018.06.16,07:03:01,1529112781,8.81,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.777706,77.770836,KA57F1797,2018.06.16,07:03:01,1529112781,8.81,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778452,77.771255,KA01F4376,2018.06.16,07:03:01,1529112781,8.81,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:03:25,1529112805,12.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.96783130,77.59084046",29742,V-360B,41,3,Attibele Bus Stand,0.0,12.968014,77.592659,KA57F0970,2018.06.16,07:03:25,1529112805,12.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.91168823,77.62586568",29742,V-360B,24,3,Attibele Bus Stand,0.0,12.908420,77.627907,KA01F8797,2018.06.16,07:03:25,1529112805,12.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.85485537,77.66515418",29742,V-360BDN,17,3,Attibele Bus Stand,0.0,12.854710,77.665268,KA57F2384,2018.06.16,07:03:25,1529112805,12.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778174,77.771339,KA57F1797,2018.06.16,07:03:25,1529112805,12.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.77815939,77.77121902",29742,V-360B,1,3,Attibele Bus Stand,0.0,12.778453,77.771255,KA01F4376,2018.06.16,07:03:25,1529112805,12.36,DN,V-360B
0,0.0,Kempegowda Bus Station,"12.97750611,77.57291257",29742,V-360BDN,46,3,Attibele Bus Stand,0.0,12.979647,77.571686,KA01FA1407,2018.06.16,07:03:52,1529112832,9.81,DN,V-360B
