ETA,FARE,end_busstopname,nearestlatlng,routeid,routeno,routeorder,serviceid,start_busstopname,traveldistance,vehiclelat,vehiclelng,vehicleno,date,when,epoch,timetaken,polled_direction,polled_route
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.912111,77.485596,KA57F3215,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.912060,77.485626,KA01FA1809,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.891344,77.387024,KA01F4416,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.915307,77.487503,KA53F0282,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.90959617,77.49272055",22389,378UP,53,1,Electronic City 378 ,0.0,12.909243,77.492210,KA01F9564,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.90473854,77.53013804",22389,378,46,1,Electronic City 378 ,0.0,12.904718,77.527679,KA57F0763,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.89493261,77.55283538",22389,378,35,1,Electronic City 378 ,0.0,12.894848,77.553337,KA53F0284,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.889616,77.563538,KA57F3403,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.86568652,77.58084387",22389,378,24,1,Electronic City 378 ,0.0,12.865644,77.580902,KA57F3402,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.844300,77.603561,KA53F0100,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.839154,77.629387,KA53F0081,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.839396,77.654457,KA53F0213,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.838954,77.658302,KA57F3343,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.845697,77.668243,KA53F0247,2018.06.16,06:54:39,1529112279,6.33,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.912111,77.485596,KA57F3215,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.912060,77.485626,KA01FA1809,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.891196,77.388695,KA01F4416,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.915600,77.488083,KA53F0282,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.90959617,77.49272055",22389,378UP,53,1,Electronic City 378 ,0.0,12.907733,77.491745,KA01F9564,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.90281228,77.52150826",22389,378,47,1,Electronic City 378 ,0.0,12.903942,77.525368,KA57F0763,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.89626032,77.55239367",22389,378,36,1,Electronic City 378 ,0.0,12.895738,77.552612,KA53F0284,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378,32,1,Electronic City 378 ,0.0,12.890351,77.564133,KA57F3403,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.86568652,77.58084387",22389,378,24,1,Electronic City 378 ,0.0,12.865645,77.580902,KA57F3402,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.844412,77.602493,KA53F0100,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.83608443,77.62499570",22389,378,10,1,Electronic City 378 ,0.0,12.838494,77.627640,KA53F0081,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.839686,77.653732,KA53F0213,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839006,77.657417,KA57F3343,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.845353,77.667290,KA53F0247,2018.06.16,06:55:01,1529112301,17.57,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.914446,77.486977,KA01FA1809,2018.06.16,07:00:55,1529112655,12.49,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,07:00:55,1529112655,12.49,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913803,77.486809,KA01F9564,2018.06.16,07:00:55,1529112655,12.49,UP,378
0,0.0,Kengeri TTMC,"12.90474835,77.50442572",22389,378,51,1,Electronic City 378 ,0.0,12.905141,77.503113,KA57F0763,2018.06.16,07:00:55,1529112655,12.49,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,07:00:55,1529112655,12.49,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.842866,77.588226,KA53F0100,2018.06.16,07:00:55,1529112655,12.49,UP,378
0,0.0,Kengeri TTMC,"12.84583865,77.60941051",22389,378,14,1,Electronic City 378 ,0.0,12.844982,77.608856,KA53F0081,2018.06.16,07:00:55,1529112655,12.49,UP,378
0,0.0,Kengeri TTMC,"12.84345413,77.64409258",22389,378,7,1,Electronic City 378 ,0.0,12.843330,77.643524,KA53F0213,2018.06.16,07:00:55,1529112655,12.49,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839188,77.655228,KA53F0247,2018.06.16,07:00:55,1529112655,12.49,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846887,77.670029,KA53F0253,2018.06.16,07:00:55,1529112655,12.49,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.913516,77.487167,KA57F3215,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.914446,77.486977,KA01FA1809,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913803,77.486809,KA01F9564,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.90760725,77.48883069",22389,378UP,54,1,Electronic City 378 ,0.0,12.890380,77.409119,KA01F4416,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.90474835,77.50442572",22389,378,51,1,Electronic City 378 ,0.0,12.905605,77.502266,KA57F0763,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.90505228,77.54336468",22389,378,41,1,Electronic City 378 ,0.0,12.904418,77.543968,KA53F0284,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.89626032,77.55239367",22389,378,36,1,Electronic City 378 ,0.0,12.896296,77.552422,KA57F3403,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.87491383,77.56979351",22389,378,27,1,Electronic City 378 ,0.0,12.875699,77.568481,KA57F3402,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.842866,77.588226,KA53F0100,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.84583865,77.60941051",22389,378,14,1,Electronic City 378 ,0.0,12.844982,77.608856,KA53F0081,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.84345413,77.64409258",22389,378,7,1,Electronic City 378 ,0.0,12.842728,77.641876,KA57F3343,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.84345413,77.64409258",22389,378,7,1,Electronic City 378 ,0.0,12.843330,77.643524,KA53F0213,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839188,77.655228,KA53F0247,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846887,77.670029,KA53F0253,2018.06.16,07:01:23,1529112683,15.71,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.913516,77.487167,KA57F3215,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.914446,77.486977,KA01FA1809,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913803,77.486809,KA01F9564,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.90760725,77.48883069",22389,378UP,54,1,Electronic City 378 ,0.0,12.893259,77.415413,KA01F4416,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.90705887,77.49915585",22389,378,52,1,Electronic City 378 ,0.0,12.908077,77.497414,KA57F0763,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.90505228,77.54336468",22389,378,41,1,Electronic City 378 ,0.0,12.905455,77.542999,KA53F0284,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.89626032,77.55239367",22389,378,36,1,Electronic City 378 ,0.0,12.896569,77.551918,KA57F3403,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.87491383,77.56979351",22389,378,27,1,Electronic City 378 ,0.0,12.875699,77.568481,KA57F3402,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.84163771,77.58884088",22389,378,19,1,Electronic City 378 ,0.0,12.842866,77.588226,KA53F0100,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.84583865,77.60941051",22389,378,14,1,Electronic City 378 ,0.0,12.844982,77.608856,KA53F0081,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843890,77.635109,KA57F3343,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.84345413,77.64409258",22389,378,7,1,Electronic City 378 ,0.0,12.843330,77.643524,KA53F0213,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.83894928,77.65897770",22389,378,4,1,Electronic City 378 ,0.0,12.839188,77.655228,KA53F0247,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846887,77.670029,KA53F0253,2018.06.16,07:01:53,1529112713,11.96,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.914446,77.486977,KA01FA1809,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.895025,77.415215,KA01F4416,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913714,77.486839,KA01F9564,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.90959617,77.49272055",22389,378,53,1,Electronic City 378 ,0.0,12.908745,77.494812,KA57F0763,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378,43,1,Electronic City 378 ,0.0,12.908445,77.539078,KA53F0284,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.89626032,77.55239367",22389,378,36,1,Electronic City 378 ,0.0,12.896221,77.550529,KA57F3403,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.87653850,77.56688352",22389,378,28,1,Electronic City 378 ,0.0,12.876492,77.566925,KA57F3402,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.84620008,77.58817751",22389,378,20,1,Electronic City 378 ,0.0,12.843882,77.588066,KA53F0100,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.844197,77.603844,KA53F0081,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843166,77.633453,KA57F3343,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.84381806,77.63476935",22389,378,8,1,Electronic City 378 ,0.0,12.843243,77.638824,KA53F0213,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.839507,77.654152,KA53F0247,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846887,77.670029,KA53F0253,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847020,77.670189,KA53F0201,2018.06.16,07:02:20,1529112740,11.09,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378,57,1,Electronic City 378 ,0.0,12.914446,77.486977,KA01FA1809,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913764,77.486839,KA01F9564,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.90760725,77.48883069",22389,378UP,54,1,Electronic City 378 ,0.0,12.894453,77.417427,KA01F4416,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.90959617,77.49272055",22389,378,53,1,Electronic City 378 ,0.0,12.909528,77.492996,KA57F0763,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.90838635,77.53822356",22389,378,43,1,Electronic City 378 ,0.0,12.908439,77.538338,KA53F0284,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.89629549,77.54844662",22389,378,37,1,Electronic City 378 ,0.0,12.896345,77.548279,KA57F3403,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.89049519,77.56400227",22389,378UP,32,1,Electronic City 378 ,0.0,12.954082,77.599953,KA01FA2183,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.87912675,77.56725783",22389,378,29,1,Electronic City 378 ,0.0,12.878478,77.566978,KA57F3402,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.84959604,77.58821708",22389,378,21,1,Electronic City 378 ,0.0,12.849171,77.588272,KA53F0100,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.84390108,77.60601103",22389,378,15,1,Electronic City 378 ,0.0,12.844364,77.602524,KA53F0081,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.84153363,77.63193157",22389,378,9,1,Electronic City 378 ,0.0,12.842473,77.632805,KA57F3343,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.84345413,77.64409258",22389,378,7,1,Electronic City 378 ,0.0,12.842999,77.640068,KA53F0213,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.84055838,77.65163795",22389,378,5,1,Electronic City 378 ,0.0,12.840175,77.652702,KA53F0247,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.84540738,77.66230256",22389,378,2,1,Electronic City 378 ,0.0,12.845458,77.664124,KA53F0278,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.846887,77.670029,KA53F0253,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.84693801,77.67064288",22389,378,1,1,Electronic City 378 ,0.0,12.847004,77.670204,KA53F0201,2018.06.16,07:02:46,1529112766,18.56,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913490,77.487328,KA01FA1626,2018.06.16,07:04:40,1529112880,17.07,UP,378
0,0.0,Kengeri TTMC,"12.91361449,77.48744936",22389,378UP,57,1,Electronic City 378 ,0.0,12.913608,77.487190,KA01F9564,2018.06.16,07:04:40,1529112880,17.07,UP,378
0,0.0,Kengeri TTMC,"12.90760725,77.48883069",22389,378,54,1,Electronic City 378 ,0.0,12.907975,77.487610,KA57F0763,2018.06.16,07:04:40,1529112880,17.07,UP,378
