"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"11","LqY4Z1fTrMc","Thrown Out Of Sydney No Go Zone","2018-07-27","1488119","58695","4405","https://i.ytimg.com/vi/LqY4Z1fTrMc/hqdefault.jpg","https://youtu.be/LqY4Z1fTrMc","lauren,southern","TICKETS%20TO%20MY%20LIVE%20AUSTRALIA%20SHOW:%20https://www.tickettailor.com/events/axiomaticevents%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0APatreon:%20laurensouthern.net%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT%0A%0A%0A1.%20Islam%20is%20not%20a%20race%20it%E2%80%99s%20a%20philosophical%20and%20political%20ideology%0A%0A2.%20My%20(work/purpose/chat/whatever%20is%20current)%20is%20for%20the%20robust%20political%20discussions%20which%20include%20immigration%20policy,%20policing,%20and%20Commonweath%20Constitutional%20power%0A%0ARule%2010.3%20of%20the%20New%20South%20Wales%20police%20media%20policy%20assured%20the%20right%20of%20persons%20to%20record%20the%20police."
"12","aQrnH20sVHk","SHOULD WE KILL LAUREN SOUTHERN?","2018-07-19","843434","39828","3291","https://i.ytimg.com/vi/aQrnH20sVHk/hqdefault.jpg","https://youtu.be/aQrnH20sVHk","lauren,southern,australia,melbourne,stefan,molyneux,tour","GET%20TICKETS%20HERE:%20https://www.tickettailor.com/events/axiomaticevents%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AWebsite:%20https://laurensouthern.net/%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT%0A%0AClearly%20comedy.%20:)"
"13","eCv1glJx5b4","Lauren Southern vs Larken Rose - Open Borders","2018-07-04","230736","8938","442","https://i.ytimg.com/vi/eCv1glJx5b4/hqdefault.jpg","https://youtu.be/eCv1glJx5b4","lauren,southern,larken,rose,anarchapulco,borders,immigration,debate","Website:%20https://laurensouthern.net%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouth...%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AYou%20can%20support%20my%20work%20via:%0A%0APaypal:%20https://www.paypal.me/LaurenSouthern%0AMembership:%20http://bit.ly/laurenmembership%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT%0A%0AIf%20you%20are%20interested%20in%20attending%20Anarchapulco%202019%20you%20can%20get%20tickets%20here!%20https://anarchapulco.com/anarchapulco-2019/"
"14","_WppMC8jgFE","Vindicated! Europe Stops Migrant Boats.","2018-07-02","307829","27283","806","https://i.ytimg.com/vi/_WppMC8jgFE/hqdefault.jpg","https://youtu.be/_WppMC8jgFE","lauren,southern,italy,sicily,migrant,boats,aquarius,ship,refugee,human,immigration,generation,identity,germany","Website:%20https://laurensouthern.net%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouth...%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AYou%20can%20support%20my%20work%20via:%0A%0APaypal:%20https://www.paypal.me/LaurenSouthern%0AMembership:%20http://bit.ly/laurenmembership%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"15","a_bDc7FfItk","FARMLANDS (2018) Official Documentary","2018-06-25","2279964","90725","4092","https://i.ytimg.com/vi/a_bDc7FfItk/hqdefault.jpg","https://youtu.be/a_bDc7FfItk","lauren,southern,farmlands,south africa,documentary,full,farm murders,plaasmorde,boer,farm attacks,blood sisters,crimescene cleanup,za,doc,thabo mokwena,ANC,Zanele Lwana,BLF,suidlanders,simon roche,preppers,civil war,unrest,white genocide,racism,apartheid,white squatter camps,refugees,tucker,fox news,cnn,jeanine","Thank%20you%20for%20watching!%20Please%20share%20to%20spread%20the%20word.%0A%0AWebsite:%20https://laurensouthern.net%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouth...%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AYou%20can%20support%20my%20work%20via:%0A%0APaypal:%20https://www.paypal.me/LaurenSouthern%0AMembership:%20http://bit.ly/laurenmembership%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"16","sl2--OHvxK4","Aleksandr Dugin on Millennials, Modernity and Religion","2018-06-20","97488","3577","488","https://i.ytimg.com/vi/sl2--OHvxK4/hqdefault.jpg","https://youtu.be/sl2--OHvxK4","lauren,southern,aleksandr,dugin,brittany,pettibone,russia,millennials,modernity,religion","Website:%20https://laurensouthern.net%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouth...%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AYou%20can%20support%20my%20work%20via:%0APaypal%20&%20Card:%20http://bit.ly/supportlauren%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"17","A7DdSe7WgNw","Dugin on How Liberalism Undermines Collective Identity (Part 2)","2018-06-12","48810","3072","282","https://i.ytimg.com/vi/A7DdSe7WgNw/hqdefault.jpg","https://youtu.be/A7DdSe7WgNw","lauren,southern,aleksandr,dugin,alexander,russia,liberalism,individualism,rejection,feminism,gender,politics,brittany,pettibone","Thank%20you%20for%20watching!%0A%0AWebsite:%20https://laurensouthern.net%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouth...%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AYou%20can%20support%20my%20work%20via:%0A%0APaypal:%20http://bit.ly/supportlauren%0AMembership:%20http://bit.ly/laurenmembership"
"18","p6J8thZwzKc","Dugin on Millennial's & the Future of Conservatism (Part 1)","2018-06-08","101086","4906","466","https://i.ytimg.com/vi/p6J8thZwzKc/hqdefault.jpg","https://youtu.be/p6J8thZwzKc","lauren,southern,aleksandr,dugin,millennials,trump,conservatism,brittany,pettibone,russia","Twitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AWebsite:%20http://www.laurensouthern.net%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"19","8nzUMsN0l58","Who is Aleksandr Dugin?","2018-06-07","112995","6665","695","https://i.ytimg.com/vi/8nzUMsN0l58/hqdefault.jpg","https://youtu.be/8nzUMsN0l58","lauren,southern","Twitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AWebsite:%20laurensouthern.net%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"20","I2f3MRQiyFo","The Identity Politics of Turning Point USA","2018-05-17","194184","10654","1281","https://i.ytimg.com/vi/I2f3MRQiyFo/hqdefault.jpg","https://youtu.be/I2f3MRQiyFo","lauren,southern,turning,point,USA,Candace,Owens,Charlie,Kirk,Kanye,West,Identity,Politics","Thank%20you%20so%20much%20to%20all%20my%20supporters%20who%20help%20make%20these%20videos%20possible%20-%20and%20to%20all%20those%20who%20share%20and%20continue%20these%20important%20conversations%20:)%0A%0AYou%20can%20support%20my%20work%20via:%0APaypal%20&%20Card:%20http://bit.ly/supportlauren%0AMembership:%20http://bit.ly/laurenmembership%0A%0AWebsite:%20https://laurensouthern.net%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouth...%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"21","JQ-YDYL-zzs","5 Cures For Nihilism","2018-05-12","152163","7304","619","https://i.ytimg.com/vi/JQ-YDYL-zzs/hqdefault.jpg","https://youtu.be/JQ-YDYL-zzs","lauren,southern,brittany,pettibone,philosophy,cures,for,nihilism,five,cynicism,depression,sadness,happiness,advice,politics","Thank%20you%20so%20much%20to%20all%20my%20supporters%20who%20help%20make%20these%20videos%20possible%20-%20and%20to%20all%20those%20who%20share%20and%20continue%20these%20important%20conversations%20:)%0A%0AYou%20can%20support%20my%20work%20via:%0APaypal%20&%20Card:%20http://bit.ly/supportlauren%0AMembership:%20http://bit.ly/laurenmembership%0A%0AWebsite:%20https://laurensouthern.net%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouth...%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0ABitcoin%20Wallet%20/%20Litecoin?:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"22","zec6Eak16EQ","Millennials: A Tragic Generation","2018-05-01","214488","12293","571","https://i.ytimg.com/vi/zec6Eak16EQ/hqdefault.jpg","https://youtu.be/zec6Eak16EQ","lauren,southern,martin,sellner,millennial,tragic,generation,interview","Twitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0AWebsite:%20https://laurensouthern.net%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT%0A%0AThank%20you%20so%20much%20to%20all%20my%20supporters%20who%20help%20make%20these%20videos%20possible%20-%20and%20to%20all%20those%20who%20share%20and%20continue%20these%20important%20conversations%20:)%0A%0AAlso%20a%20big%20thanks%20to%20Martin%20Sellner%20for%20agreeing%20to%20do%20this%20interview.%20You%20can%20find%20him%20on%20twitter%20here:%20https://twitter.com/Martin_Sellner"
"23","3LpEd1sowdQ","Migrants VS European Youth in French Alps","2018-04-25","441061","21519","1121","https://i.ytimg.com/vi/3LpEd1sowdQ/hqdefault.jpg","https://youtu.be/3LpEd1sowdQ","lauren,southern,Generation,Identity,GI,Martin,Sellner,Brittany Pettibone,Alps,Defend,Europe,Crossing,Illegal,Borders,Border,Wall,Briancon","Twitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0APatreon:%20https://www.patreon.com/laurensouthern%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"24","WIJpl3pVtSM","Defend Europe Alps Mission","2018-04-22","137727","7702","396","https://i.ytimg.com/vi/WIJpl3pVtSM/hqdefault.jpg","https://youtu.be/WIJpl3pVtSM","lauren,southern","Twitter:%20https://twitter.com/Lauren_Southern%0D%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0D%0AInstagram:%20https://www.instagram.com/laurencheriie/%0D%0A%0D%0APatreon:%20https://www.patreon.com/laurensouthern%0D%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0D%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"25","CkybKQFzvJM","My Hypocrisy on Borders and Immigrants?","2018-04-15","202071","15767","703","https://i.ytimg.com/vi/CkybKQFzvJM/hqdefault.jpg","https://youtu.be/CkybKQFzvJM","lauren,southern,immigration,borders,brittany,pettibone,hypocrisy","Twitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0APatreon:%20https://laurensouthern.net%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT%0A%0AAdelaide,%20Gergely%20,Jason,%20Katalin,%20Richard,%20William%20T,%20Aaron,%20Peter,%20Mateusz,%20Thomas,%20Christopher,%20Katalin,%20Ian,%20L%20aka/%20nonzombie,%20Ivan,%20Drew,%20Matthew,%20Arin,%20Justin,%20Ferdina,%20Andrew%20B,%20Fosco%20M,%20Acalin,%20Don,%20Flickpod"
"26","L1KBpNyL1f4","The Truth About Ali Dawah","2018-04-08","724159","21982","17592","https://i.ytimg.com/vi/L1KBpNyL1f4/hqdefault.jpg","https://youtu.be/L1KBpNyL1f4","lauren,southern,ali,dawah","Original%20Debate:%20https://youtu.be/lT4nqEmyJgQ%0A%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0APatreon:%20laurensouthern.net%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"27","5NUYeED-ZAQ","#FARMLANDS Q&A Livestream #2","2018-04-02","37924","2184","132","https://i.ytimg.com/vi/5NUYeED-ZAQ/hqdefault.jpg","https://youtu.be/5NUYeED-ZAQ","lauren,southern,#hangoutsonair,Hangouts On Air,#hoa","Twitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0APatreon:%20laurensouthern.net%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"28","mwH-sw_Z_i8","#FARMLANDS South Africa Documentary Q&A","2018-04-02","69815","3250","160","https://i.ytimg.com/vi/mwH-sw_Z_i8/hqdefault.jpg","https://youtu.be/mwH-sw_Z_i8","lauren,southern,south africa,farmlands,documentary,#hangoutsonair,Hangouts On Air,#hoa","Twitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0APatreon:%20laurensouthern.net%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"29","AxjH5hZYTbQ","'Allah Is Gay' - Here's What Happened in Luton","2018-03-22","913119","40364","8034","https://i.ytimg.com/vi/AxjH5hZYTbQ/hqdefault.jpg","https://youtu.be/AxjH5hZYTbQ","lauren,southern,luton,police,uk,ban,banned","Twitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0APatreon:%20https://laurensouthern.net%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT%0A%0AOne%20last%20thing!%20None%20of%20my%20work%20would%20be%20possible%20without%20my%20wonderful%20supporters%20and%20patrons.%20Thank%20you%20a%20million.%0A%0AAdelaide,%20Gergely%20,Jason,%20Katalin,%20Richard,%20William%20T,%20Aaron,%20Peter,%20Mateusz,%20Thomas,%20Christopher,%20Katalin,%20Ian,%20L%20aka/%20nonzombie,%20Ivan,%20Drew,%20Matthew,%20Arin,%20Justin,%20Ferdina,%20Andrew%20B,%20Fosco%20M,%20Acalin,%20Don,%20Flickpod"
"30","eRGB2bfG72c","We Are Suing The UK.","2018-03-17","384040","30879","2330","https://i.ytimg.com/vi/eRGB2bfG72c/hqdefault.jpg","https://youtu.be/eRGB2bfG72c","lauren,southern","Thanks%20for%20watching!%20Here's%20where%20you%20can%20find%20and%20support%20us%20-%20%0A%0ABrittany%20Pettibone:%0APayPal:%20https://www.paypal.me/BrittanyPettibone%0APatreon:%20https://www.patreon.com/BrittanyPettibone%0A%0AMartin%20Sellner%0Ahttps://martin-sellner.at/unterstuetzen-2/%0A%0ALauren%20Southern:%20%0ATwitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0APatreon:%20https://www.patreon.com/laurensouthern%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"31","odGiYJdFtE0","European Parliament on Right-Wingers Banned From UK","2018-03-14","735927","41303","972","https://i.ytimg.com/vi/odGiYJdFtE0/hqdefault.jpg","https://youtu.be/odGiYJdFtE0","lauren,southern","Twitter:%20https://twitter.com/Lauren_Southern%0AFacebook:%20https://www.facebook.com/LaurenCSouthern/%0AInstagram:%20https://www.instagram.com/laurencheriie/%0A%0APatreon:%20https://www.patreon.com/laurensouthern%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT"
"32","UZ7o1cxqBPU","The Men Preparing for Civil War in South Africa","2018-03-08","996598","29264","1979","https://i.ytimg.com/vi/UZ7o1cxqBPU/hqdefault.jpg","https://youtu.be/UZ7o1cxqBPU","lauren,southern,Suidlanders,Simon Roche,Gustav,Orania,Farmlands,Plaasmoorde","#FARMLANDS%20Official%20Site:%20https://goo.gl/PKkfAh%0A%0AThank%20you%20so%20much%20for%20watching%20this%20series%20from%20South%20Africa.%20If%20you'd%20like%20to%20support%20trips%20like%20this%20and%20help%20us%20turn%20these%20stories%20into%20a%20full-length%20documentary,%20there%20are%20a%20few%20ways%20you%20can%20get%20involved:%0A%0APatreon:%20https://laurensouthern.net/support/%0APaypal:%20https://www.PayPal.Me/LaurenSouthern%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%0ABitcoin%20Wallet:%201JLM6GJwaPdNv4dM8K5KkcFHeziXXXMGKT%0AAmazon%20Kitlist:%20https://goo.gl/H1yqKS%0A%0AIf%20you%20would%20like%20to%20learn%20more%20about%20the%20Suidilanders%20or%20help%20them%20fundraise%20for%20fuel%20in%20the%20event%20of%20an%20emergency%20please%20check%20out%20the%20links%20below:%0A%0Ahttps://suidlanders.org/%0A%0Ahttps://freestartr.com/project/suidlanders-humanitarian-aid-civil-defense-fund/%0A%0AOne%20last%20thing!%20This%20trip%20would%20not%20be%20possible%20at%20all%20without%20the%20help%20from%20my%20wonderful%20supporters%20and%20patrons.%20Thank%20you%20a%20million.%0A%0AAdelaide,%20Gergely%20,Jason,%20Katalin,%20Richard,%20William%20T,%20Aaron,%20Peter,%20Mateusz,%20Thomas,%20Christopher,%20Katalin,%20Ian,%20L%20aka/%20nonzombie,%20Ivan,%20Drew,%20Matthew,%20Arin,%20Justin,%20Ferdina,%20Andrew%20B,%20Fosco%20M,%20Acalin"
