"num","date","title","id","link"
48,"2017-12-10","Why Big Government Is At War With The Family","0Ssvqaf3gdw","https://youtu.be/0Ssvqaf3gdw"
49,"2017-12-04","Christmas presents for illegal migrants?","Db4395V9248","https://youtu.be/Db4395V9248"
50,"2017-11-29","Asking Feminists: Women's Rights or Islam?","PZHuFah0uds","https://youtu.be/PZHuFah0uds"
51,"2017-11-26","A London Mosque Called The Police On Me","flRELYUqmUE","https://youtu.be/flRELYUqmUE"
52,"2017-11-23","Why I'm Not Married","P-UKPpmQlys","https://youtu.be/P-UKPpmQlys"
53,"2017-11-23","How To Be Single","IhdDJQKZ4UI","https://youtu.be/IhdDJQKZ4UI"
54,"2017-11-21","City Women VS Marriage & Kids","D_AnHRnTszk","https://youtu.be/D_AnHRnTszk"
55,"2017-11-13","The Imminent Digital Exile","hsGO1bI9q_U","https://youtu.be/hsGO1bI9q_U"
56,"2017-11-05","Electric Boogaloo Stream Ft. Fuentes, NoBullshit, RM & more...","B8qsG_6bQ_8","https://youtu.be/B8qsG_6bQ_8"
57,"2017-11-05","No, I'm Not Going to Stop "Infighting"","e5yy6SPrOD4","https://youtu.be/e5yy6SPrOD4"
58,"2017-10-23","The Governments War on Culture & Community","legsfT0DH0U","https://youtu.be/legsfT0DH0U"
59,"2017-10-20","Saving Pigeons w/ Black Pigeon Speaks","lOwF0hDrHS4","https://youtu.be/lOwF0hDrHS4"
60,"2017-10-15","Millennials are Being Set Up for Loneliness","d35KqVLvZrM","https://youtu.be/d35KqVLvZrM"
61,"2017-10-14","The Fear That Protects The Wicked","7CrCp6UKYVs","https://youtu.be/7CrCp6UKYVs"
62,"2017-10-08","ACCORDING TO "SCIENCE" - Don't Have Kids?","zxgW4HfMos4","https://youtu.be/zxgW4HfMos4"
63,"2017-10-05","Politicizing Tragedy","slDjxJMWJn4","https://youtu.be/slDjxJMWJn4"
64,"2017-09-30","The Return of Faith Goldy!","DWJyON5rMKk","https://youtu.be/DWJyON5rMKk"
65,"2017-09-25","America's Downfall: Divide and Conquer","rimtKVZlnKs","https://youtu.be/rimtKVZlnKs"
66,"2017-09-24","Berkeley "Free Speech Week"","5GCEkz5wd3w","https://youtu.be/5GCEkz5wd3w"
67,"2017-09-22","The UK's Minority Report Censorship Plan","k62vV8YiyLM","https://youtu.be/k62vV8YiyLM"
68,"2017-09-15","Ben Shapiro UC Berkeley","ZCV3zPXrygg","https://youtu.be/ZCV3zPXrygg"
69,"2017-09-13","ACCORDING TO "SCIENCE"","DLUMINLTNLE","https://youtu.be/DLUMINLTNLE"
70,"2017-09-12","Fair Trial is WRONG??","U94FXQQo_HU","https://youtu.be/U94FXQQo_HU"
71,"2017-09-08","The Problem With Libertarians","tRV8GCvzUf8","https://youtu.be/tRV8GCvzUf8"
72,"2017-09-02","Why ReasonTV Is VERY Unreasonable","r2Q87dI0H5s","https://youtu.be/r2Q87dI0H5s"
73,"2017-08-31","INSIDE CANADA'S ILLEGAL MIGRANT CRISIS","OfPB9VcPkfY","https://youtu.be/OfPB9VcPkfY"
74,"2017-08-25","The Absolute State of Canada","1kqlu_6q5rw","https://youtu.be/1kqlu_6q5rw"
75,"2017-08-24","Thought Crimes #3: Honest Conversation vs The Internet","C3VYAo1mYYI","https://youtu.be/C3VYAo1mYYI"
76,"2017-08-22","Communism: A Reality Check","2_le9zYd6VM","https://youtu.be/2_le9zYd6VM"
77,"2017-08-19","Say Goodbye To Your History","QqeQ1F5Ei-k","https://youtu.be/QqeQ1F5Ei-k"
78,"2017-08-17","They Don't Care About Your Disavowal","pi9c5YCYJkI","https://youtu.be/pi9c5YCYJkI"
79,"2017-08-13","#UniteTheRight Madness: Interview w/ James Allsup","bfIfywQkxOk","https://youtu.be/bfIfywQkxOk"
80,"2017-08-10","Escapism: Our Brave New World","J5OA48C3dg4","https://youtu.be/J5OA48C3dg4"
81,"2017-08-09","Announcement!","95CmPZtJJl0","https://youtu.be/95CmPZtJJl0"
82,"2017-08-07","Why I Hate Pride Parades","OuMsuo7m-eQ","https://youtu.be/OuMsuo7m-eQ"
83,"2017-08-06","Manufactured Heroes","r7IEupSNQBU","https://youtu.be/r7IEupSNQBU"
84,"2017-08-01","Challenging Your "Masters"","H-CR4jRNlZI","https://youtu.be/H-CR4jRNlZI"
85,"2017-07-30","Defend Europe Mission Failed?","7gFGd6_ebcg","https://youtu.be/7gFGd6_ebcg"
86,"2017-07-22","PATREON BANNED MY ACCOUNT??","rtImwK5TI4g","https://youtu.be/rtImwK5TI4g"
87,"2017-07-20","Preparing for #DefendEurope","6vgNwIYQUks","https://youtu.be/6vgNwIYQUks"
88,"2017-07-19","Is My "Paris Streets" Video Fake News?","7Iw1_Zakbb0","https://youtu.be/7Iw1_Zakbb0"
89,"2017-07-16","Paris Train Station Overwhelmed With Migrants","G8LGX8o2fw8","https://youtu.be/G8LGX8o2fw8"
90,"2017-07-15","The Streets of Paris","Z1Js8wntdk4","https://youtu.be/Z1Js8wntdk4"
91,"2017-07-13","The Consequences of "Trading Up"","bBcFfWvexQg","https://youtu.be/bBcFfWvexQg"
92,"2017-07-10","#DefendEurope Mission Begins!","gQ9jMwgoTZA","https://youtu.be/gQ9jMwgoTZA"
93,"2017-07-07","Getting Stalked at #G20","Io3VpyL4RoE","https://youtu.be/Io3VpyL4RoE"
94,"2017-07-03","The Great Replacement","OTDmsmN43NA","https://youtu.be/OTDmsmN43NA"
95,"2017-06-27","Styxhexenhammer666 Chat: The Future of The Right","_G38KvzBV88","https://youtu.be/_G38KvzBV88"
96,"2017-06-27","Sargon of Akkad Response: Journalism vs Activism","T3o6dIzCDEI","https://youtu.be/T3o6dIzCDEI"
97,"2017-06-25","The Alt-Lite vs Free Speech","ewHPmI5oUws","https://youtu.be/ewHPmI5oUws"
98,"2017-06-23","WTF I'M GAY NOW?! (+Pics)","zT2Y78TwCrw","https://youtu.be/zT2Y78TwCrw"
99,"2017-06-19","The War on Fathers","4Pp-0GcRVKg","https://youtu.be/4Pp-0GcRVKg"
100,"2017-06-16","The Progression of Extremism","t0f6tDoP5Fw","https://youtu.be/t0f6tDoP5Fw"
101,"2017-06-13","Ad Friendly Makeup Tutorial","ZCMpIA4QEVo","https://youtu.be/ZCMpIA4QEVo"
102,"2017-06-09","I Was Wrong About Identity Politics?","LE5AyRPZK8Q","https://youtu.be/LE5AyRPZK8Q"
103,"2017-06-06","What is Crypto-Currency?","G1JtJLRuqgo","https://youtu.be/G1JtJLRuqgo"
104,"2017-06-04","We Let Hate Win. #London","vvTdEzw8upQ","https://youtu.be/vvTdEzw8upQ"
105,"2017-05-27","Return of the Traditional Woman - Cal Poly SLO","HFW0z0Y5TR4","https://youtu.be/HFW0z0Y5TR4"
106,"2017-05-25","STORY TIME: No-Go Zones","758_eiHzZqE","https://youtu.be/758_eiHzZqE"
107,"2017-05-19","The Nightmare of Mass Immigration","OePRY9gkTSU","https://youtu.be/OePRY9gkTSU"
108,"2017-05-13","HAVE I LOST MY MIND?","uSBpHqv-OUo","https://youtu.be/uSBpHqv-OUo"
109,"2017-05-11","Generation Identity: Europe's Youth Reconquista","QbbSv0m8CGI","https://youtu.be/QbbSv0m8CGI"
110,"2017-05-05","What Every Girl Needs To Hear","oxHIftZVfrQ","https://youtu.be/oxHIftZVfrQ"
111,"2017-05-02","What Really Happened in Paris","Cn4gnKME4Bg","https://youtu.be/Cn4gnKME4Bg"
112,"2017-05-01","Police vs Protesters Paris #MayDay","33T2WIo9AjE","https://youtu.be/33T2WIo9AjE"
113,"2017-04-24","The Destruction of History","54DltnHjwHQ","https://youtu.be/54DltnHjwHQ"
114,"2017-04-21","Let Us Help You Identify Fake News","8tssRz0TigM","https://youtu.be/8tssRz0TigM"
115,"2017-04-16","BATTLE FOR BERKELEY","cSMz0pcrM18","https://youtu.be/cSMz0pcrM18"
116,"2017-04-10","Traditionalism vs Freedom","MMCi5jCSQYk","https://youtu.be/MMCi5jCSQYk"
117,"2017-04-08","The Neo-Cons Supporting The Syrian Strike","GIJs_Gd1mGY","https://youtu.be/GIJs_Gd1mGY"
118,"2017-04-05","I'm Going To Berkeley","AKxq184qmtk","https://youtu.be/AKxq184qmtk"
119,"2017-03-23","Why We'll Forget About London","oSe09SGLJfA","https://youtu.be/oSe09SGLJfA"
120,"2017-03-16","I GOT WHITE HOUSE PRESS ACCESS?!","hmSSgtBe-CE","https://youtu.be/hmSSgtBe-CE"
121,"2017-03-10","Going Independent","18ZRJ0D6zPE","https://youtu.be/18ZRJ0D6zPE"
122,"2017-01-27","Responding to Thunderf00t","Dh8H6tOQh10","https://youtu.be/Dh8H6tOQh10"
123,"2016-08-28","SJW BERATES LYFT DRIVER","6LdmBqJLYcU","https://youtu.be/6LdmBqJLYcU"
124,"2016-02-16","I Stand With Hillary","DFsFZwpB-tE","https://youtu.be/DFsFZwpB-tE"
125,"2016-02-07","Cuckada","yZntyiqpWKw","https://youtu.be/yZntyiqpWKw"
126,"2016-02-04","SFU "Sweater Day" Video Triggers Students","P1tZd7y4FZE","https://youtu.be/P1tZd7y4FZE"
127,"2015-11-19","#FreedomOfTweets The Gregory Alan Elliott Campaign","rUHifFFyLKk","https://youtu.be/rUHifFFyLKk"
128,"2015-11-15","Trent Students Don't Know The Definition Of Violence","ozZS4sQkKj4","https://youtu.be/ozZS4sQkKj4"
129,"2015-11-03","Women's Studies - Do Feminists Hate Men?","JowiDnuBTHU","https://youtu.be/JowiDnuBTHU"
130,"2015-10-18","Conversation with George Lawlor on Consent Lessons and Free Speech","DKuAVEX5ats","https://youtu.be/DKuAVEX5ats"
131,"2015-09-30","The First Rule of Women's Studies Is...","cDiKFtlre00","https://youtu.be/cDiKFtlre00"
132,"2015-09-16","Women's Studies - Update","E7RAlk5JEKc","https://youtu.be/E7RAlk5JEKc"
133,"2015-09-03","SJW Starter Pack","YbTy1g7sd6s","https://youtu.be/YbTy1g7sd6s"
134,"2015-08-31","Conversation With A Trans MRA","QH6txXaupLM","https://youtu.be/QH6txXaupLM"
135,"2015-08-12","Ryan Jespersen Show "Does Rape Culture Exist" Debate!","jDn22_vhaps","https://youtu.be/jDn22_vhaps"
136,"2015-08-08","A Conversation With A Cab Driver","Gz5ULZKxgl0","https://youtu.be/Gz5ULZKxgl0"
137,"2015-06-23","Feminism in one word - Thorium Video","NcRZe9SDuAg","https://youtu.be/NcRZe9SDuAg"
138,"2015-06-12","What Really Happened At The Vancouver Slut Walk","6UEuRqS_xr0","https://youtu.be/6UEuRqS_xr0"
139,"2015-06-09",""You Can't Have A Slut Walk In A Real Rape Culture"","3K7o887BaUQ","https://youtu.be/3K7o887BaUQ"
140,"2015-06-04","Women Reveal "Sexist" Job Questions?","3A86ojsG0Fo","https://youtu.be/3A86ojsG0Fo"
141,"2015-05-31","An "Ignorant Jerks" Response To Mark Ruffalo","7E0rOKTCuQI","https://youtu.be/7E0rOKTCuQI"
