"num","id","title","date","viewcount","likes","dislikes","thumbnail","link","tags","description"
"11","pKBRx2UYaxM","The Truth About Hipsters","2019-03-22","602753","54013","583","https://i.ytimg.com/vi/pKBRx2UYaxM/hqdefault.jpg","https://youtu.be/pKBRx2UYaxM","hipsters,cool,conformity,mit,east london,gentrification,instagram,selfie,whole foods,vice,Notting Hill carnival,Beto O'Rourke,vape,vaping,bitcoin,skinny jeans,craft beer,hipster effect","Conformity%20is%20not%20cool.%0A%0AEvery%20Hipster%20in%20Portland%20-%20https://www.youtube.com/watch?v=DpHIkX2NxCQ%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"12","vXqyq8jD1Sw","The New Zealand Mosque Attack","2019-03-18","863811","78190","2828","https://i.ytimg.com/vi/vXqyq8jD1Sw/hqdefault.jpg","https://youtu.be/vXqyq8jD1Sw","new zealand,paul joseph watson","The%20tragedy%20of%20rank%20hypocrisy.%0A%0APlease%20donate%20the%20victims'%20families%20here:%20https://givealittle.co.nz/cause/christchurch-shooting-victims-fund%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"13","v9ohrBhhN4k","The Collapse of Western Civilization","2019-03-13","827527","70399","1716","https://i.ytimg.com/vi/v9ohrBhhN4k/hqdefault.jpg","https://youtu.be/v9ohrBhhN4k","civilization,paul joseph watson,Arnold Toynbee,Anne Glyn-Jones,capitalism,socialism,andrew yang,Michel Houellebecq,Theodore Dalrymple,Salman Rushdie,religion,god,god shaped hole,church,pope,amazon,bezos,Eric Zemmour,yellow vests,camile paglia","Almost%20every%20factor%20that%20precedes%20the%20collapse%20of%20great%20civilizations%20has%20been%20met%20by%20the%20west.%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"14","Rfi2O9yTCKI","The Truth About the 'ISIS Bride'","2019-02-22","1650488","113489","2079","https://i.ytimg.com/vi/Rfi2O9yTCKI/hqdefault.jpg","https://youtu.be/Rfi2O9yTCKI","Shamima Begum,paul joseph watson,uk,Brendan O'Neill,islam,baby,british,syria,john wayne,twitter,Yazidi,Hoda Mothana,media,Asia Bibi,memes","Let's%20not%20make%20this%20mistake%20again.%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"15","NFYfqkrshp4","Jussie Smollett is a Complete Idiot","2019-02-19","798406","71388","415","https://i.ytimg.com/vi/NFYfqkrshp4/hqdefault.jpg","https://youtu.be/NFYfqkrshp4","jussie smollett,fake,staged,hoax,fake news,nigerian brothers,nigerians,paul joseph watson,media,mainstream media,trump,maga,memes,cnn,brian stelter,kamala harris,stephen colbert,ellen page,shaun king","Jussie%20Smollett%20-%20First%20American%20to%20scam%20Nigerians!%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"16","f7hkv-DCA7s","INCEL PATROL","2019-02-14","470615","28062","3485","https://i.ytimg.com/vi/f7hkv-DCA7s/hqdefault.jpg","https://youtu.be/f7hkv-DCA7s","relationships,tinder,dating,dating advice,men,women,attraction,body language,marriage,girlfriend,boyfriend,signs he likes you,signs she likes you","A%20dark%20delve%20into%20Tinder's%20thirstiest%20losers.%0A%0ATURBO%20FORCE:%20http://bit.ly/TURBOFORCE%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"17","R8Gqjs9UqGk","Then they came for the memes.","2019-02-08","506172","51711","328","https://i.ytimg.com/vi/R8Gqjs9UqGk/hqdefault.jpg","https://youtu.be/R8Gqjs9UqGk","memes,buzzfeed,social media,censorship,huffington post,vice,big tech,Alexandria Ocasio-Cortez,pewdiepie,article 13,facebook","The%20left%20can't%20meme,%20so%20they%20decided%20to%20ban%20them%20instead.%0A%0ACheck%20out%20these%20great%20meme%20channels;%0A%0APrince%20of%20Zimbabwe:%20https://www.youtube.com/channel/UCVO8YsD87ibqRGIJ7o8sOzg%0A%0AMe%20Me%20Meme:%20https://www.youtube.com/channel/UC_voeHE6JFumgTW6juXnQXg%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWa...%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"18","kowyan8l3iU","THOT PATROL","2019-02-06","718019","60643","1590","https://i.ytimg.com/vi/kowyan8l3iU/hqdefault.jpg","https://youtu.be/kowyan8l3iU","relationships,dating,advice,girls,women,men,tinder,messaging,body language,dates,boys,affection,love","Begone!%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"19","7qVQrPS2wHo","Why they hate Tate","2019-02-01","283178","14344","649","https://i.ytimg.com/vi/7qVQrPS2wHo/hqdefault.jpg","https://youtu.be/7qVQrPS2wHo","andrew tate,tate,paul joseph watson,relationships,dating,men,masculinity,culture,depression,travel,female friends","I%20talk%20to%20one%20of%20the%20most%20loathed%20men%20on%20the%20Internet.%0A%0AVisit%20Tate's%20website:%20https://www.cobratate.com/%0ASubscribe%20to%20his%20channel:%20https://www.youtube.com/channel/UCr3nFiz2y-9FafmeXMNpV8Q%0AFollow%20him%20on%20Twitter:%20https://twitter.com/tatespeech%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20%0A%0Ahttps://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"20","dICPJypfegc","Why they hate PewDiePie","2019-01-29","1149984","122110","2379","https://i.ytimg.com/vi/dICPJypfegc/hqdefault.jpg","https://youtu.be/dICPJypfegc","pewdiepie,media,mainstream media,buzzfeed,huffington post,twitter,journalists,journalism,Felix Arvid Ulf Kjellberg,felix kjellberg","The%20absolute%20state%20of%20the%20mainstream%20media%20right%20now.%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20%0A%0Ahttps://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"21","8IoW7pA1-yc","Modern Art is STILL Sh*t","2019-01-24","693867","64912","1046","https://i.ytimg.com/vi/8IoW7pA1-yc/hqdefault.jpg","https://youtu.be/8IoW7pA1-yc","modern art,modern architecture,modernist,postmodern,paul joseph watson,performance art,modern art bad,obscurantism,conceptual art,Barnett Newman,Vir Heroicus Sublimis,Sistene Chapel,tate modern,moma,museum of modern art,Sugimoto,Carcassonne Castle","Aesthetic%20vandals%20are%20destroying%20beauty%20standards.%0A%0ARELATED%20VIDEOS:%0A%0AWhy%20is%20Modern%20Art%20so%20Bad?%20-%20https://www.youtube.com/watch?v=iv-k3yU-koM%0A%0ALatest%20Atrocities%20in%20Modern%20Art%20-%20https://www.youtube.com/watch?v=Ea39dHj01yc%0A%0AWhy%20Modern%20Art%20is%20Absolute%20Crap%20-%20https://www.youtube.com/watch?v=PRWJcrRO0GM%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"22","uG5GqMJ4-6E","It's okay to smirk.","2019-01-21","767629","85756","844","https://i.ytimg.com/vi/uG5GqMJ4-6E/hqdefault.jpg","https://youtu.be/uG5GqMJ4-6E","covington high,maga,smirk,smike,native american,media,paul joseph watson,maga hat,Make America Great Again,Covington Catholic High School,Nathan Phillips,Nick Sandmann","What%20really%20happened.%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"23","FILwhaFezec","Gillette: The Best an Incel Can Get","2019-01-15","854908","82364","1770","https://i.ytimg.com/vi/FILwhaFezec/hqdefault.jpg","https://youtu.be/FILwhaFezec","gillette,gillette ad,gillette commercial 2019,masculinity,toxic masculinity,#metoo,feminism,feminist,tv ad,piers morgan,paul joseph watson,men","The%20worst%20an%20ad%20can%20get.%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWatson%0AMinds:%20https://www.minds.com/PaulJosephWatson"
"24","7o40yZO2QPc","It happened again.","2019-01-11","1093038","95854","1059","https://i.ytimg.com/vi/7o40yZO2QPc/hqdefault.jpg","https://youtu.be/7o40yZO2QPc","Edith Blais,hitchhiking,travel,paul joseph watson,cultural relativism,burkina faso,mali,togo,africa,middle east,safe,safety,tourists,tourism,is africa safe,is middle east safe","The%20world%20is%20not%20a%20progressive%20utopia.%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0AThe%20Tragedy%20of%20Cultural%20Relativism:%20https://www.youtube.com/watch?v=IUXteUGhh7w%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWa...%0AMinds:%20https://www.minds.com/PaulJosephWatson%0AGab:%20https://gab.ai/PrisonPlanet"
"25","MDAjEaFPnwY","What They're Not Telling You About the Yellow Vests","2019-01-09","1114117","89442","2451","https://i.ytimg.com/vi/MDAjEaFPnwY/hqdefault.jpg","https://youtu.be/MDAjEaFPnwY","yellow vests,macron,france,paris,gilets jaunes,paul joseph watson,globalism","The%20left%20despises%20the%20working%20class.%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWa...%0AMinds:%20https://www.minds.com/PaulJosephWatson%0AGab:%20https://gab.ai/PrisonPlanet"
"26","iDaPlbDXE0Q","ELIZABETH WARREN IS NOT HUMAN","2019-01-03","545178","49222","659","https://i.ytimg.com/vi/iDaPlbDXE0Q/hqdefault.jpg","https://youtu.be/iDaPlbDXE0Q","elizabeth warren,beer,live stream,instagram,elizabeth warren instagram,paul joseph watson,husband,dog,election,2020,campaign 2020","But%20she's%20trying%20her%20best.%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWa...%0AMinds:%20https://www.minds.com/PaulJosephWatson%0AGab:%20https://gab.ai/PrisonPlanet"
"27","NntwIRgUYLg","Then They Came For Louis CK","2018-12-31","598083","55947","717","https://i.ytimg.com/vi/NntwIRgUYLg/hqdefault.jpg","https://youtu.be/NntwIRgUYLg","louis ck,millennials,joke,paul joseph watson,twitter,non-binary,safe space,triggered,satire,comedy,amy schumer","Thou%20shalt%20not%20be%20offensively%20funny.%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWa...%0AMinds:%20https://www.minds.com/PaulJosephWatson%0AGab:%20https://gab.ai/PrisonPlanet"
"28","IUXteUGhh7w","The Tragedy of Cultural Relativism","2018-12-24","1091634","97449","1349","https://i.ytimg.com/vi/IUXteUGhh7w/hqdefault.jpg","https://youtu.be/IUXteUGhh7w","morocco,Louisa Vesterager Jespersen,Maren Ueland,Atlas Mountains,Pippa Bacca,sweden,Turkey,tajikistan,Amanda Kijera,Haiti,Elin Krantz,Zaida Catalan,congo,paul joseph watson,Mozambique,Elly Warren,Gambia,migrants,refugees,Maïlys Dereymaeker,calais,Lauren Geoghegan,Jay Austin","%22Never%20judge%20people%20by%20their%20appearance.%22%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWa...%0AMinds:%20https://www.minds.com/PaulJosephWatson%0AGab:%20https://gab.ai/PrisonPlanet"
"29","C5h43t1AQ4I","The Truth About Chads","2018-12-20","752483","52876","1366","https://i.ytimg.com/vi/C5h43t1AQ4I/hqdefault.jpg","https://youtu.be/C5h43t1AQ4I","chads,staceys,dating,relationships,tinder,relationship advice,ecupid,match,girlfriend,boyfriend,romance,men,masculinity,paul joseph watson,twitch,jordan peterson","Stop%20being%20thirsty%20losers.%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWa...%0AMinds:%20https://www.minds.com/PaulJosephWatson%0AGab:%20https://gab.ai/PrisonPlanet"
"30","15Sre3wEaJs","The Cultural Significance of TikTok","2018-12-18","887244","66161","1252","https://i.ytimg.com/vi/15Sre3wEaJs/hqdefault.jpg","https://youtu.be/15Sre3wEaJs","tiktok,hit or miss,hit or miss girl,hit or miss meme tiktok,hit or miss meme,Nyannyan,Nyannyan hit or miss,Nyannyan tik tok,paul joseph watson,culture,memes,edgy,humor,PewDiePie,Generation Z,gen z,millennials,millennial","Gen%20Z%20trolling%20culture%20is%20the%20backlash%20to%20Millennial%20outrage%20culture.%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWa...%0AMinds:%20https://www.minds.com/PaulJosephWatson%0AGab:%20https://gab.ai/PrisonPlanet"
"31","LCwWpENkIwA","The Truth About the 'Yellow Vest' Protests","2018-12-07","836742","66243","1683","https://i.ytimg.com/vi/LCwWpENkIwA/hqdefault.jpg","https://youtu.be/LCwWpENkIwA","france,yellow vests,yellow jackets,macron,gilets jaunes,paul joseph watson,paris,president macron","Are%20we%20witnessing%20a%20European%20Spring?%20%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWa...%0AMinds:%20https://www.minds.com/PaulJosephWatson%0AGab:%20https://gab.ai/PrisonPlanet"
"32","21n-toA641c","The Absolute State of Britbongland","2018-12-06","552671","50268","624","https://i.ytimg.com/vi/21n-toA641c/hqdefault.jpg","https://youtu.be/21n-toA641c","uk,great britain,brexit,theresa may,paul joseph watson,england,fortnite,tik tok,i wanna be winston,hit or miss,hit or miss girl,memes","Don't%20get%20me%20started.%0A%0AYouTube%20demonetizes%20all%20of%20my%20videos.%20Support%20my%20work%20here:%20https://www.youtube.com/channel/UCittVh8imKanO_5KohzDbpg/join%0A%0Ahttps://paypal.me/pauljosephwatson%0A%0ATwitter:%20https://twitter.com/PrisonPlanet%0AFacebook:%20https://www.facebook.com/PaulJosephWa...%0AMinds:%20https://www.minds.com/PaulJosephWatson%0AGab:%20https://gab.ai/PrisonPlanet"
