"num","date","title","id","link"
23,"2018-06-22","Won't Somebody Please Think of the Children?!","CRRUM_Ky04g","https://youtu.be/CRRUM_Ky04g"
24,"2018-06-09","Do Women Secretly WANT Patriarchy?","KUL2pI1psSw","https://youtu.be/KUL2pI1psSw"
25,"2018-06-01","The Price of Freedom & the State of the UK","wsOYhTNpgqc","https://youtu.be/wsOYhTNpgqc"
26,"2018-05-15","Butch Broads and Soy Boys: What Happened to Millennials?","_OS2KOwZ6xw","https://youtu.be/_OS2KOwZ6xw"
27,"2018-05-10","Homelessness, Community, Addiction & Solutions","mjko5-V21zs","https://youtu.be/mjko5-V21zs"
28,"2018-05-01","Strategies to Prepare for Life Changes","AN8NVLjnOG8","https://youtu.be/AN8NVLjnOG8"
29,"2018-04-27","Skipped in School #3 | Identifying a Good Source & Testing for Causation","rmxanL9CO-8","https://youtu.be/rmxanL9CO-8"
30,"2018-04-21","Feminine Characteristics and Career Incompatibility","xQjFXvQVt6M","https://youtu.be/xQjFXvQVt6M"
31,"2018-04-09","Which Way, Westerners?","z1Aj80pZFCA","https://youtu.be/z1Aj80pZFCA"
32,"2018-03-28","Rejecting the Superior Wisdom of the Past","3_j4xGvg6rs","https://youtu.be/3_j4xGvg6rs"
33,"2018-03-21","How the West Fails Children","y6gmJyRet6M","https://youtu.be/y6gmJyRet6M"
34,"2018-03-08","Skipped in School #2 | The Holodomor (pt 2)","DqZNNyBj2W8","https://youtu.be/DqZNNyBj2W8"
35,"2018-03-01","Skipped in School #1 | The Holodomor (pt 1)","eliR26I61iQ","https://youtu.be/eliR26I61iQ"
36,"2018-02-21","Mass Shootings | the Role of Parental Absence & Mental Health","YVq7mqZ_QU0","https://youtu.be/YVq7mqZ_QU0"
37,"2018-02-10","Now...Do We Even Care?","WIsJfqGgahg","https://youtu.be/WIsJfqGgahg"
38,"2018-01-29","When Your Government Has Gone Rogue…","ms7o2VBVl8A","https://youtu.be/ms7o2VBVl8A"
39,"2018-01-16","Medieval Letter Found! PLEASE Help Me Get it Translated!","vm4mVV2DR2A","https://youtu.be/vm4mVV2DR2A"
40,"2018-01-14","How Women Can Provide Value Again","VQ3Xdb-wvBs","https://youtu.be/VQ3Xdb-wvBs"
41,"2018-01-11","A Pessimistic Chat","FEA6Wz7TQFA","https://youtu.be/FEA6Wz7TQFA"
42,"2018-01-01","Political Strategies & Our Legacies","PiDNwgYRcHo","https://youtu.be/PiDNwgYRcHo"
43,"2017-12-31","Predictions for the Future","0hXkeTsOhiQ","https://youtu.be/0hXkeTsOhiQ"
44,"2017-12-26","Year in Review","ZrLKg0fQXYk","https://youtu.be/ZrLKg0fQXYk"
45,"2017-12-16","Why Do We Behave Like Our Ancestors?","6XMgqmLqTog","https://youtu.be/6XMgqmLqTog"
46,"2017-12-01","The Influence of Poor Gender Relations on Art","7y-c59e4_IY","https://youtu.be/7y-c59e4_IY"
47,"2017-11-30","Twitter | Censorship, Suspensions & the Future","gRPE1krJ5jQ","https://youtu.be/gRPE1krJ5jQ"
48,"2017-11-11","Why Gun Control Doesn't Work","NZbQFViFv_A","https://youtu.be/NZbQFViFv_A"
49,"2017-10-30","Male Feminists & Sexual Predation","9DrqkmG0D1g","https://youtu.be/9DrqkmG0D1g"
50,"2017-10-22","The Legitimacy of Vigilantism & Rebellion","TaSgoy63laM","https://youtu.be/TaSgoy63laM"
51,"2017-10-15","Hollywood | Pervs & the Complicit","xztnM_Aiz1Y","https://youtu.be/xztnM_Aiz1Y"
52,"2017-10-07","Right Wing Watch Hit Piece | Jared Holt","WE7wjKOeVA0","https://youtu.be/WE7wjKOeVA0"
53,"2017-09-30","Our Ancestral Disconnect","c5Nt1lB5V_I","https://youtu.be/c5Nt1lB5V_I"
54,"2017-09-24","Gender Roles & the Myth of Egalitarianism","mzYgQN1kuzw","https://youtu.be/mzYgQN1kuzw"
55,"2017-09-21","Mother! | Movie Review","wOrOCv6UHYo","https://youtu.be/wOrOCv6UHYo"
56,"2017-09-03","Group Dynamics | Leadership, Collectivism & the Individual","FAw0sb1ne4Y","https://youtu.be/FAw0sb1ne4Y"
57,"2017-08-27","Don't Be Evil | Oh Really, Google?","IwggrnlyYGo","https://youtu.be/IwggrnlyYGo"
58,"2017-08-19","Can We Eliminate Identity Politics? Should We?","DQIwnnlnAPo","https://youtu.be/DQIwnnlnAPo"
59,"2017-08-12","My Red Pill Journey","e8E3VjkSDqo","https://youtu.be/e8E3VjkSDqo"
60,"2017-08-05","Immigration in America 101","MRwdpiV64iM","https://youtu.be/MRwdpiV64iM"
61,"2017-07-29","Should We Employ Leftist Tactics?","hdkEhGSxSpQ","https://youtu.be/hdkEhGSxSpQ"
62,"2017-07-26","Colleges for Conservatives","mbgQBryCiKM","https://youtu.be/mbgQBryCiKM"
63,"2017-07-16","Plunging Enrollment at Mizzou | New York Times","h7CHd-w02lc","https://youtu.be/h7CHd-w02lc"
64,"2017-07-11","Can We Finish the Mainstream Media?","r2Uosm7bqUA","https://youtu.be/r2Uosm7bqUA"
65,"2017-06-27","Foreign Aid Doesn't Work | Africa","yIbgumSFUXU","https://youtu.be/yIbgumSFUXU"
66,"2017-06-15","Homelessness and Real Compassion","YaZ8KumWLpM","https://youtu.be/YaZ8KumWLpM"
67,"2017-06-13","Blonde & Brittany Pettibone","GSna020Z-2E","https://youtu.be/GSna020Z-2E"
68,"2017-06-04","London | The Consequence of Tolerance","p4OKEXyeFoo","https://youtu.be/p4OKEXyeFoo"
69,"2017-05-26","SugarTits & Blonde Exploit Female Privilege; w/ Bearing: Beta Orbiter","__CitAi2gJI","https://youtu.be/__CitAi2gJI"
70,"2017-05-21","Nihilism & Popular Culture","UGP7bDr8Ito","https://youtu.be/UGP7bDr8Ito"
71,"2017-05-13","SJW Defectors & the Turning Tides","PNe__cIZjxM","https://youtu.be/PNe__cIZjxM"
72,"2017-05-10","How to Red Pill Women","obdW1FRAn6A","https://youtu.be/obdW1FRAn6A"
73,"2017-05-04","Communist Atrocities & Marxist Influence","NI2NnBoL09Q","https://youtu.be/NI2NnBoL09Q"
74,"2017-04-18","South Africa | Apartheid & the Future","7vLoaHP7DpM","https://youtu.be/7vLoaHP7DpM"
75,"2017-04-09","Does Trump Have a Strategy?","bRoKIWCeRbM","https://youtu.be/bRoKIWCeRbM"
76,"2017-03-31","You Can't Sit With Us! | Purity Spirals & Group Cannibalism","SohZhii6b-E","https://youtu.be/SohZhii6b-E"
77,"2017-03-28","Will We Lose Our Platform? | YouTube Demonetization","k_ZwsMg_Goo","https://youtu.be/k_ZwsMg_Goo"
78,"2017-03-19","Advice for New YouTubers","KNJ0j3AuzRY","https://youtu.be/KNJ0j3AuzRY"
79,"2017-03-19","How Should Conservatives Deal with the Media?","TyBcezlU1X4","https://youtu.be/TyBcezlU1X4"
80,"2017-03-08","The Day Millions Put Tape on their Webcams","MDPHz2XFKcw","https://youtu.be/MDPHz2XFKcw"
81,"2017-02-28","Vasa Museum & History","RICzhqZshHA","https://youtu.be/RICzhqZshHA"
82,"2017-02-27","How the Altruism Gene May Eliminate the West","mSoqLms1KrM","https://youtu.be/mSoqLms1KrM"
83,"2017-02-19","What Will it Take for Europeans to Push Back?","ISK7jvxuz-I","https://youtu.be/ISK7jvxuz-I"
84,"2017-02-14","Germany, American Cities and Cultural Disparities","-LXI8qnUEV8","https://youtu.be/-LXI8qnUEV8"
85,"2017-02-06","Regaining the Cultural Narrative","eG3ZvamYq7Y","https://youtu.be/eG3ZvamYq7Y"
86,"2017-02-05","How Marxists Hijacked Our Culture","Wwi6lYSEgEs","https://youtu.be/Wwi6lYSEgEs"
87,"2017-01-31","My 23andMe Results","7b5smCDrROM","https://youtu.be/7b5smCDrROM"
88,"2017-01-27","Dealing With the Violent Left & the Shooting at Milo/UW","mRNzBJ0Bg1s","https://youtu.be/mRNzBJ0Bg1s"
89,"2017-01-15","The Demise of Worthwhile Art","LyhLbygSd_I","https://youtu.be/LyhLbygSd_I"
90,"2016-12-30","Year in Review | My Channel","kGZqGpPFyBU","https://youtu.be/kGZqGpPFyBU"
91,"2016-12-25","Multiculturalism, Minority Crime & our Fractured Society","F4n09Th-9yM","https://youtu.be/F4n09Th-9yM"
92,"2016-12-18","Facebook/Snopes | Fake News & Bias","Vq-FHBTX6Es","https://youtu.be/Vq-FHBTX6Es"
93,"2016-12-12","Liberal Indoctrination in English Curriculum","a6hJ8H_KYoI","https://youtu.be/a6hJ8H_KYoI"
94,"2016-12-06","Bright Lights, Shitty City","zhfYKKzSCI8","https://youtu.be/zhfYKKzSCI8"
95,"2016-11-15","A Trump Victory | The Long Game","mhEPSrson8U","https://youtu.be/mhEPSrson8U"
96,"2016-11-08","If Hillary Wins...","JJ_nyas_YBo","https://youtu.be/JJ_nyas_YBo"
97,"2016-11-08","If Trump Wins...","0Smeip6LqSY","https://youtu.be/0Smeip6LqSY"
98,"2016-11-01","The House of Cards is Falling","7yp7FHpK7kQ","https://youtu.be/7yp7FHpK7kQ"
99,"2016-10-28","Hillary’s Warmongering is Real | Russia","MV572Zmhutc","https://youtu.be/MV572Zmhutc"
100,"2016-10-22","A Plea for Western Civilization","0ZoGyHaglsE","https://youtu.be/0ZoGyHaglsE"
101,"2016-10-15","The Riverfront Times Doxxed my Family | Daniel Hill","x45r5QlSM7E","https://youtu.be/x45r5QlSM7E"
102,"2016-10-13","Clinton's Collusion with the MSM | Wikileaks Podesta Emails","BXReMcu4FH4","https://youtu.be/BXReMcu4FH4"
103,"2016-09-29","Polls are Garbage","7ZdmdxzW9ew","https://youtu.be/7ZdmdxzW9ew"
104,"2016-09-23","Charlotte Riots...Same Stuff, Different Day","64jdyN5RMsc","https://youtu.be/64jdyN5RMsc"
105,"2016-09-13","It's Over for the Clinton Campaign | Hillary's Death Spiral","omN0rOXY3I4","https://youtu.be/omN0rOXY3I4"
106,"2016-09-07","The FBI's 302 Report | Hillary Clinton","U7kL6taDvWw","https://youtu.be/U7kL6taDvWw"
107,"2016-08-30","Lying Journalists Manipulate the Public with Photos","ucEdADGcl2M","https://youtu.be/ucEdADGcl2M"
108,"2016-08-26","Using Leftist Psychology to Hasten their Destruction: Part II","xSqIHZbohdg","https://youtu.be/xSqIHZbohdg"
109,"2016-08-25","Using Leftist Psychology to Hasten their Destruction","BdEK9esGI2c","https://youtu.be/BdEK9esGI2c"
110,"2016-08-18","Economic Collapse | Protecting Yourself","daIWQZHbwjY","https://youtu.be/daIWQZHbwjY"
111,"2016-08-16","Economic Collapse | What Happened & What’s Happening","Noa2VN5UD60","https://youtu.be/Noa2VN5UD60"
112,"2016-08-11","Barack Obama, Feminist Extraordinaire | Glamour Magazine","oLOF5wq_xuY","https://youtu.be/oLOF5wq_xuY"
113,"2016-08-02","Based Black Guy's Painful Truth Bombs","NySyI-tTkWo","https://youtu.be/NySyI-tTkWo"
114,"2016-07-26","Self-Righteous Feminist Tantrum | Reduced to Tears","VfN4WImhtB0","https://youtu.be/VfN4WImhtB0"
115,"2016-07-26","Idiots at the RNC | Abortion, White Privilege & Chinless Cucks","NsJebAArCLk","https://youtu.be/NsJebAArCLk"
116,"2016-07-06","Hillary Clinton | Truly Above the Law","3x4nNCv8FEg","https://youtu.be/3x4nNCv8FEg"
117,"2016-05-17","NYT Trump Hit Piece Hilarious and Pathetic","geZWSV15xfA","https://youtu.be/geZWSV15xfA"
118,"2016-03-12","Feminism is for Idiots and Uglies","52wGb7qt8Xg","https://youtu.be/52wGb7qt8Xg"
119,"2016-02-25","Living in Libtard USA","Xm0l5hsykDc","https://youtu.be/Xm0l5hsykDc"
