"num","date","title","id","link"
18,"2019-03-25","I Broke My Own Rule: Captain Marvel Review","T5fs7uvegb0","https://youtu.be/T5fs7uvegb0"
19,"2019-03-23","Trump Signs Executive Order to Protect Free Speech on College Campuses","9kZenZfAcWM","https://youtu.be/9kZenZfAcWM"
20,"2019-03-20","How is This a Thing? 20th of March 2019","nW_pcimIPtg","https://youtu.be/nW_pcimIPtg"
21,"2019-03-18","Kara Swisher Would Ban Ben Shapiro on YouTube if She Could","HkNMU9AtT5Q","https://youtu.be/HkNMU9AtT5Q"
22,"2019-03-15","Avengers: Endgame and The Latest Captain Marvel Outrage!!","RVvNXJCbWIc","https://youtu.be/RVvNXJCbWIc"
23,"2019-03-14","Predictably Hilarious Backlash to Gab Dissenter","rfXIjzGQx18","https://youtu.be/rfXIjzGQx18"
24,"2019-03-12","How is This a Thing? 12th of March 2019","glgo1bAQOTI","https://youtu.be/glgo1bAQOTI"
25,"2019-03-09","Captain Marvel: The Aftermath","yzFzbVbuxLM","https://youtu.be/yzFzbVbuxLM"
26,"2019-03-06","Tim Pool Obliterates Twitter’s Censorship Rules","L69HSOzg2no","https://youtu.be/L69HSOzg2no"
27,"2019-03-04","How is This a Thing? 4th of March 2019","HB5taI6s_Bo","https://youtu.be/HB5taI6s_Bo"
28,"2019-03-01","Gab Dissenter Tutorial: The Comments Section of The Internet","IYsdpKfe0w4","https://youtu.be/IYsdpKfe0w4"
29,"2019-02-28","Discussing Tommy Robinson’s Facebook Banning & Project Veritas Leaks","EEB85sIfDRk","https://youtu.be/EEB85sIfDRk"
30,"2019-02-25","How is This a Thing? 25th of February 2019","Sf8iP2k13Ew","https://youtu.be/Sf8iP2k13Ew"
31,"2019-02-22","Being European vs Being an EU Citizen","jmscbGPrkRM","https://youtu.be/jmscbGPrkRM"
32,"2019-02-19","New Moral Outrage: Shane Dawson’s Conspiracy Theories","H13sY88bFXI","https://youtu.be/H13sY88bFXI"
33,"2019-02-16","The EU Copyright Directive is Actually Getting Worse","Y_CrjfToAns","https://youtu.be/Y_CrjfToAns"
34,"2019-02-15","Who Are Captain Marvel & Star Trek: Discovery Made For?","vUGt2QmoNDI","https://youtu.be/vUGt2QmoNDI"
35,"2019-02-12","How is this a Thing? 12th of February 2019","-aXv8ElhkGY","https://youtu.be/-aXv8ElhkGY"
36,"2019-02-11","Muh Hate and Muh Feelz!!","V4Kcn1Dt354","https://youtu.be/V4Kcn1Dt354"
37,"2019-02-09","Ray Vahey talks Bitchute’s Banning on Indiegogo","P1r9PdS47x0","https://youtu.be/P1r9PdS47x0"
38,"2019-02-06","How is This a Thing? 6th of February 2019","XWQCKOtaqzI","https://youtu.be/XWQCKOtaqzI"
39,"2019-02-03","Star Trek: Discovery Tackles Mansplaining","EbrWyrYpqKA","https://youtu.be/EbrWyrYpqKA"
40,"2019-01-31","I’m Back: Gillette ad, Learn to Code, Covington & More…","ogiAMfrCSdI","https://youtu.be/ogiAMfrCSdI"
41,"2019-01-12","January 2019 Update on The EU Copyright Directive","atl070X6I2c","https://youtu.be/atl070X6I2c"
42,"2019-01-10","My Thoughts on The Climate Change Agenda","AWx-2tIM5Ww","https://youtu.be/AWx-2tIM5Ww"
43,"2019-01-07","Jair Bolsonaro and The Future of Brazil","lY4Q3qBIsP0","https://youtu.be/lY4Q3qBIsP0"
44,"2019-01-02","How is This a Thing? 2nd of January 2019","FKZ6HTvKgU0","https://youtu.be/FKZ6HTvKgU0"
45,"2019-01-24","An Orwellian Nightmare: A Cashless Society","oghPg3p0L-A","https://youtu.be/oghPg3p0L-A"
46,"2018-12-30","The Patreon Debacle: There’s More Going on Here","hOzNj-nfKBE","https://youtu.be/hOzNj-nfKBE"
47,"2018-12-28","The Latest Round of Trump Derangement Syndrome","LRdvnsgjJWU","https://youtu.be/LRdvnsgjJWU"
48,"2019-01-28","The Nature of Reality: The Akashic Records","SWt-dCvR530","https://youtu.be/SWt-dCvR530"
49,"2018-12-24","How is This a Thing? 24th of December 2018","DFCm-_K25M0","https://youtu.be/DFCm-_K25M0"
50,"2018-12-21","The Beginning of the End for Facebook","9XJX6OQW3Mg","https://youtu.be/9XJX6OQW3Mg"
51,"2018-12-19","Brexit and the Laughable People’s Vote Campaign","CjLbARShUFE","https://youtu.be/CjLbARShUFE"
52,"2019-01-18","The Fate of Empires: Lessons From History","PNWXhH9Q0g8","https://youtu.be/PNWXhH9Q0g8"
53,"2018-12-17","Social Media Mobs and Monsters","jwn1baz-jOE","https://youtu.be/jwn1baz-jOE"
54,"2019-01-16","Overcoming Censorship: The Rise of Alt-Tech","o7ims1fm_YU","https://youtu.be/o7ims1fm_YU"
55,"2018-12-14","The Story of Ireland’s Transformation (Special Guest John Waters)","EqEC5EEaAZ0","https://youtu.be/EqEC5EEaAZ0"
56,"2018-12-12","My Latest Video Was Placed into Limited State","t8-W6uSz324","https://youtu.be/t8-W6uSz324"
57,"2018-12-12","Ireland: The Past, The Present and the Moral Inversion","0kbondMIS8w","https://youtu.be/0kbondMIS8w"
58,"2018-12-10","Nonsense & Sensitivity","55lAFlhDxiI","https://youtu.be/55lAFlhDxiI"
59,"2018-12-07","Another Round of Deplatforming","lIuK-Xnbo-E","https://youtu.be/lIuK-Xnbo-E"
60,"2018-12-05","Tim Cook: The Courageous Censor","Pkh9kj4H4HY","https://youtu.be/Pkh9kj4H4HY"
61,"2018-12-03","How is This a Thing? 3rd of December 2018","m45y2UOFGAo","https://youtu.be/m45y2UOFGAo"
62,"2018-11-30","UN Migration Pact: Europe & Ireland","QAl2onqFLMs","https://youtu.be/QAl2onqFLMs"
63,"2019-01-21","Enceladus and The Search for Alien Life","54GC0JJ7Tgw","https://youtu.be/54GC0JJ7Tgw"
64,"2018-11-27","China’s Social Credit System Begins","yrb7bjv3bcY","https://youtu.be/yrb7bjv3bcY"
65,"2018-11-26","Discussing Jordan Peterson, Unrealistic Expectations & Intellectual Purity","X5FCPTR9HbA","https://youtu.be/X5FCPTR9HbA"
66,"2018-11-23","Discussing The State of Ireland & Europe","44_EXWLqhGk","https://youtu.be/44_EXWLqhGk"
67,"2018-11-22","Bread and Circuses: Mass Media Distraction","5U5rTAtCj8U","https://youtu.be/5U5rTAtCj8U"
68,"2018-11-21","The Challenges Facing Cryptocurrencies","cr3B-BasfY8","https://youtu.be/cr3B-BasfY8"
69,"2018-11-19","How is This a Thing? 19th of November 2018","7WqXRYcbseo","https://youtu.be/7WqXRYcbseo"
70,"2018-11-16","Brexit Sabotage and the Price of Freedom","B8h9PQUUMzE","https://youtu.be/B8h9PQUUMzE"
71,"2019-01-14","Inviting the Big Brother Telescreen into our Homes","F4Hr-Ipl7MQ","https://youtu.be/F4Hr-Ipl7MQ"
72,"2018-11-14","How is This a Thing? 14th of November 2018","YMdDUOMYjK4","https://youtu.be/YMdDUOMYjK4"
73,"2018-11-12","The UFO Phenomenon: A Quest For Truth or Confirmation Bias?","LsuGjpcBpkY","https://youtu.be/LsuGjpcBpkY"
74,"2018-11-09","Apple’s New 2018 Mac Mini is a Waste of Time","2XFWsgfjy4k","https://youtu.be/2XFWsgfjy4k"
75,"2018-11-07","Our Dystopian Gattaca Future","em6DE288X4s","https://youtu.be/em6DE288X4s"
76,"2018-11-05","Oumuamua: Comet or Alien Solar Probe?","1DT2qxltkj4","https://youtu.be/1DT2qxltkj4"
77,"2018-11-02","How is This a Thing? 2nd of November 2018","PnG87Omyxk4","https://youtu.be/PnG87Omyxk4"
78,"2018-11-01","When Humanity Becomes A Spacefaring Civilization","xPwn4m3sLc0","https://youtu.be/xPwn4m3sLc0"
79,"2018-10-30","Things Are Going Great: 30th of October 2018","5Lb7cOB2XmA","https://youtu.be/5Lb7cOB2XmA"
80,"2018-10-29","Then They Came For Gab…","nrB8OQcf4V0","https://youtu.be/nrB8OQcf4V0"
81,"2018-10-26","Woke Online Dating: This is Ridiculous!!!","719hh0dGejA","https://youtu.be/719hh0dGejA"
82,"2018-10-24","If The EU Copyright Directive Comes to Pass…","XC6lRc7u-No","https://youtu.be/XC6lRc7u-No"
83,"2018-10-23","How is This a Thing? 23rd of October 2018","eYJXKBeEb2Y","https://youtu.be/eYJXKBeEb2Y"
84,"2018-10-19","Nanny State: Britain’s Do-Gooder PC Police","xk50m-YTVG8","https://youtu.be/xk50m-YTVG8"
85,"2018-10-17","Apple Caught Overcharging for MacBook Pro Repairs","3yr4KaU6-PE","https://youtu.be/3yr4KaU6-PE"
86,"2018-10-15","How is This a Thing? 15th of October 2018","lQ7pqjKXPlQ","https://youtu.be/lQ7pqjKXPlQ"
87,"2018-10-13","The Escalation of The Left Will Fail","qN9FfIQ_pdc","https://youtu.be/qN9FfIQ_pdc"
88,"2018-10-12","Can We Terraform The Planet Venus?","XG61iJOoUwY","https://youtu.be/XG61iJOoUwY"
89,"2018-10-10","‘The Good Censor’ - Google Briefing Document","d4JwQjCe_6w","https://youtu.be/d4JwQjCe_6w"
90,"2018-10-09","How is This a Thing? 9th of October 2018","xofaq8Hg9WI","https://youtu.be/xofaq8Hg9WI"
91,"2018-10-08","Big Silicon Valley Tech: Privacy & Political Overreach","E9W3uV9PrSo","https://youtu.be/E9W3uV9PrSo"
92,"2018-10-07","Jordan Peterson’s Tweets About Brett Kavanaugh","dABU9ndg6ZA","https://youtu.be/dABU9ndg6ZA"
93,"2018-10-04","Authoritarianism & Another Insane EU Directive","tSBV3vPYqJ0","https://youtu.be/tSBV3vPYqJ0"
94,"2018-10-02","The Fermi Paradox: Are We Alone in the Universe?","Wwk6fOv1XCs","https://youtu.be/Wwk6fOv1XCs"
95,"2018-10-01","How is This a Thing? 1st of October 2018","_LmD8KUYuW4","https://youtu.be/_LmD8KUYuW4"
96,"2018-09-28","CBS Paramount Vaporizes Another Fan-Made Star Trek Project","0-BIy-WmTdo","https://youtu.be/0-BIy-WmTdo"
97,"2018-09-27","In Ireland Taxation is More Than Theft, it’s Murder","Sw7Ld_YUFAU","https://youtu.be/Sw7Ld_YUFAU"
98,"2018-09-26","The Culture Wars Have Come to Linux","Oxbexh7wGj4","https://youtu.be/Oxbexh7wGj4"
99,"2018-09-24","China’s Government & Google Seem Made for Each Other","_vjU2OXTkfU","https://youtu.be/_vjU2OXTkfU"
100,"2018-09-21","How I Know We’re Winning","IOQGsEY_mNM","https://youtu.be/IOQGsEY_mNM"
101,"2018-09-20","Discussing IREXIT Freedom to Prosper with Hermann Kelly","riwLp0yv1Qk","https://youtu.be/riwLp0yv1Qk"
102,"2018-09-17","Big Brother Wants to Stop Your Private Online Conversations","eobVBf5S8uM","https://youtu.be/eobVBf5S8uM"
103,"2018-09-14","Facebook's Artificial Intelligence Targets Memes","e13TC9b6aKY","https://youtu.be/e13TC9b6aKY"
104,"2018-09-13","How is This a Thing? 13th of September 2018","ECVawKcX3VE","https://youtu.be/ECVawKcX3VE"
105,"2018-09-12","EU Copyright Directive Passed: Is This How It Ends?","-D89qZ1jgzM","https://youtu.be/-D89qZ1jgzM"
106,"2018-09-11","The EU Copyright Directive Must Be Defeated","f8CMNI6S7Ko","https://youtu.be/f8CMNI6S7Ko"
107,"2018-09-10","Planet X | Nibiru Debunked","YYYyyp8qVN0","https://youtu.be/YYYyyp8qVN0"
108,"2018-09-07","Delete Your Twitter Today","FEeDSx6Y_MA","https://youtu.be/FEeDSx6Y_MA"
109,"2018-09-05","Twitter May Not Recover From This","1CuTVdTkJn4","https://youtu.be/1CuTVdTkJn4"
110,"2018-09-03","Sure Ireland Will Be Grand","6hNeAaPo8xg","https://youtu.be/6hNeAaPo8xg"
111,"2018-09-01","Smartphone Addiction: They Know it’s a Massive Problem","qoKGh4Gt0fk","https://youtu.be/qoKGh4Gt0fk"
112,"2018-08-30","The Information War: Lies, Agendas & Fake News","s9zeFXSYWj8","https://youtu.be/s9zeFXSYWj8"
113,"2018-08-28","Cheap €399 Asus Laptop: Is It Worth it?","24-pBPwmV30","https://youtu.be/24-pBPwmV30"
114,"2018-08-27","How is This a Thing? 27th of August 2018","SkWomIGNFPA","https://youtu.be/SkWomIGNFPA"
115,"2018-08-24","#RepealThe88th (Short Film)","eb-kLLPwkic","https://youtu.be/eb-kLLPwkic"
116,"2018-08-23","How is This a Thing? 23rd of August 2018","2go6Rs7U2aE","https://youtu.be/2go6Rs7U2aE"
117,"2018-08-22","Why We Can't Terraform Mars…Yet","2tbaXAFsHy4","https://youtu.be/2tbaXAFsHy4"
118,"2018-08-21","New Levels of Trump Derangement Syndrome","WRAae1mTEy0","https://youtu.be/WRAae1mTEy0"
119,"2018-08-20","Lenovo Yoga 910 Review: A MacBook Air Killer","V-oHYXY76D4","https://youtu.be/V-oHYXY76D4"
120,"2018-08-18","Trump Finally Addresses Social Media Censorship of Conservatives","Uf6U_T1njgQ","https://youtu.be/Uf6U_T1njgQ"
121,"2018-08-16","The White Pill & My New Focus","7AHZ6cCSKL0","https://youtu.be/7AHZ6cCSKL0"
122,"2018-08-14","Alt-Tech: Time to Rebuild The Internet","WYSLC3YXbcw","https://youtu.be/WYSLC3YXbcw"
123,"2018-08-13","Acer Aspire 3 with AMD Ryzen 3 Processor Review","fzvqvQSfB30","https://youtu.be/fzvqvQSfB30"
124,"2018-08-09","The Writing is on the Wall","zZRnwm8R-Do","https://youtu.be/zZRnwm8R-Do"
125,"2018-08-06","What We Learned from Lauren & Stefan’s Australia / NZ Tour","WGSfHIPnupY","https://youtu.be/WGSfHIPnupY"
126,"2018-08-06","First They Came For Alex Jones...","9SIQkSb_wtk","https://youtu.be/9SIQkSb_wtk"
127,"2018-08-03","Left-Wing Media’s Double Standards on What Qualifies as Racism","qZ05_XP7ms4","https://youtu.be/qZ05_XP7ms4"
128,"2018-08-02","How is This a Thing? 2nd of August 2018","5WMghYHP_l0","https://youtu.be/5WMghYHP_l0"
129,"2018-08-01","Tommy’s Coming Home! #FreeTommy","oIocps-VI08","https://youtu.be/oIocps-VI08"
130,"2018-07-30","Lauren Southern Exposes Australia’s Sharia Compliance","lAvdBcNpd4k","https://youtu.be/lAvdBcNpd4k"
131,"2018-07-29","Online Censorship: Is This Tweet by Trump The Turning Point?","vWtaDrR2JJQ","https://youtu.be/vWtaDrR2JJQ"
132,"2018-07-28","How is This a Thing? 28th of July 2018","2Ml65V7gsCA","https://youtu.be/2Ml65V7gsCA"
133,"2018-07-26","MacBook Pro 2018 i9: A Beast in a Cage","z7Ewmjg9lnE","https://youtu.be/z7Ewmjg9lnE"
134,"2018-07-25","Theybies? Stunning & Brave Gender Neutral Parenting","m8g3WdX5KTA","https://youtu.be/m8g3WdX5KTA"
135,"2018-07-23","Australian News Channel Produces Hit Piece on Lauren Southern","BLAKLIMhTaA","https://youtu.be/BLAKLIMhTaA"
136,"2018-07-21","How is This a Thing? 21st of July 2018","CXmGtOJt6sg","https://youtu.be/CXmGtOJt6sg"
137,"2018-07-19","Australia’s Feminist & Anti-Male Propaganda Commercials","vfX0oayYt9E","https://youtu.be/vfX0oayYt9E"
138,"2018-07-18","PC Master Race: Return of the Desktop Computer","-JrSCUH3oBo","https://youtu.be/-JrSCUH3oBo"
139,"2018-07-13","Gender-Blind Casting: Irish Theatres Drink the Kool-Aid","HGv__fIZZ6Y","https://youtu.be/HGv__fIZZ6Y"
140,"2018-07-13","How is This a Thing? 13th of July 2018","IwLp5PbSQGc","https://youtu.be/IwLp5PbSQGc"
141,"2018-07-11","Ridiculous Copyright Laws are Destroying Creativity","nY-Q6hmR36o","https://youtu.be/nY-Q6hmR36o"
142,"2018-07-10","YouTube’s Plan to Save the Mainstream News Media","7uizqz4G-cQ","https://youtu.be/7uizqz4G-cQ"
143,"2018-07-09","Theresa May’s Complete Brexit Betrayal","V3jZ2KDSqa8","https://youtu.be/V3jZ2KDSqa8"
144,"2018-07-06","How is This a Thing? 6th of July 2018","Ndi8KWlZjNA","https://youtu.be/Ndi8KWlZjNA"
145,"2018-07-04","Legitimate Reasons For Cautious Optimism","L3iQ3yUTKgY","https://youtu.be/L3iQ3yUTKgY"
146,"2018-07-02","BBC Presenter Loses EU Immigration Debate With Hungarian Politician","zT-P1zQBiWk","https://youtu.be/zT-P1zQBiWk"
147,"2018-06-30","Waiting For The World to Stop Spinning","mZYasEuDFv0","https://youtu.be/mZYasEuDFv0"
148,"2018-06-21","It’s Okay That Obama Did it, But Not Trump!","hDhmlv-p4nY","https://youtu.be/hDhmlv-p4nY"
149,"2018-06-24","The End of Civil Discourse: Doxing Edition","AL1g4LxXvgQ","https://youtu.be/AL1g4LxXvgQ"
150,"2018-06-20","EU Copyright Directive Moves One Step Closer to Reality","KyZxvTkf0i4","https://youtu.be/KyZxvTkf0i4"
151,"2018-06-19","Inside Trump’s “Concentration Camps”","qSXIDec_U_U","https://youtu.be/qSXIDec_U_U"
152,"2018-06-18","YouTubers Join UKIP, Italy Rejects Migrants, Aussie Schools Reject Gendered Words","dDwRaB-CJ8s","https://youtu.be/dDwRaB-CJ8s"
153,"2018-06-16","I’ve Been Dropped by My YouTube Partner Network","9iaKK0kW8Mg","https://youtu.be/9iaKK0kW8Mg"
154,"2018-06-15","Leftists Losing Control of Their Narratives","mGAa61J0OZg","https://youtu.be/mGAa61J0OZg"
155,"2018-06-13","Is 5G Technology Dangerous?","JLTPerFA0ug","https://youtu.be/JLTPerFA0ug"
156,"2018-06-11","How is This a Thing? 11th of June 2018","tMFG5QjLTYA","https://youtu.be/tMFG5QjLTYA"
157,"2018-06-08","Star Wars…Something, Something, Something…Jordan Peterson!","bJPOz_DGO60","https://youtu.be/bJPOz_DGO60"
158,"2018-06-08","BBC Reports on Article 13 - The EU Copyright Directive","4Yiny2EePIc","https://youtu.be/4Yiny2EePIc"
159,"2018-06-07","How is This a Thing? 7th of June 2018","5ST26l_i9U8","https://youtu.be/5ST26l_i9U8"
160,"2018-06-06","Feminists Are Creating A Modesty Culture","2GWwCCkohCA","https://youtu.be/2GWwCCkohCA"
161,"2018-06-05","Political Correctness is Destroying Star Wars (Spoilers)","r6-i2_08DeM","https://youtu.be/r6-i2_08DeM"
162,"2018-06-05","My Thoughts on Apple’s WWDC 2018 Event","FHeXCTvZMCk","https://youtu.be/FHeXCTvZMCk"
163,"2018-06-01","Update on EU’s Copyright Reform Proposal #DeleteArt13","xwR34cT1grw","https://youtu.be/xwR34cT1grw"
164,"2018-05-30","The EU is About to Destroy The Internet #DeleteArt13","fvXOfq3AB8s","https://youtu.be/fvXOfq3AB8s"
165,"2018-05-29","Tommy Robinson: It’s Now or Never","Ixg9RGIxShE","https://youtu.be/Ixg9RGIxShE"
166,"2018-05-26","My Thoughts on Ireland’s Future","PT1nObx_12c","https://youtu.be/PT1nObx_12c"
167,"2018-05-25","The Decreasing Viability of YouTube as a Platform for Independent Creators","hhHzOE4qY8Y","https://youtu.be/hhHzOE4qY8Y"
168,"2018-05-23","Why We’ll Never Be Truly Free","DcTA_FXJxr0","https://youtu.be/DcTA_FXJxr0"
169,"2018-05-21","How is This a Thing? 21st May 2018","xCTC9qOPpM0","https://youtu.be/xCTC9qOPpM0"
170,"2018-05-18","Google’s Leaked Video on Mass Behaviour Modification","UqByX959pxg","https://youtu.be/UqByX959pxg"
171,"2018-05-17","Culture Wars & Social Media Thought Policing","Zq2rxyMcxrA","https://youtu.be/Zq2rxyMcxrA"
172,"2018-05-16","UFOs: If In Doubt…Aliens!","wY5hRd8nT2s","https://youtu.be/wY5hRd8nT2s"
173,"2018-05-14","Eurovision 2018 Goes Full Stunning and Brave","FBMT_JvOW5c","https://youtu.be/FBMT_JvOW5c"
174,"2018-05-13","Britain is Becoming Airstrip One","cBUI3jjEXgc","https://youtu.be/cBUI3jjEXgc"
175,"2018-05-10","Progressive YouTube Channel Promotes Gender Ideology to Kids","g4PaYJdoRxo","https://youtu.be/g4PaYJdoRxo"
176,"2018-05-08","EU’s Jean-Claude Juncker Celebrates Karl Marx","zFie0is1q14","https://youtu.be/zFie0is1q14"
177,"2018-05-08","How is This a Thing? 8th of May 2018","UKcJE_T1peo","https://youtu.be/UKcJE_T1peo"
178,"2018-05-05","NBC’s Disgraceful Hit Piece on Jordan Peterson","D5dB5nI3z18","https://youtu.be/D5dB5nI3z18"
179,"2018-05-03","Smartphone Addiction & Cognitive Impairment","8liGRZyCuQ0","https://youtu.be/8liGRZyCuQ0"
180,"2018-05-02","How is This a Thing? 2nd of May 2018","0Zsz4GQ2zUQ","https://youtu.be/0Zsz4GQ2zUQ"
181,"2018-05-01","Jordan Peterson Vs 60 Minutes: Equality of Outcome Debunked!","nXZn9nHpmOU","https://youtu.be/nXZn9nHpmOU"
182,"2018-04-30","Two of The Most Regressive Articles Ever!","Sz7geSPWPY4","https://youtu.be/Sz7geSPWPY4"
183,"2018-04-29","SpaceX’s BFR Rocket: Earth-to-Earth Travel","QtXsjC9fOAA","https://youtu.be/QtXsjC9fOAA"
184,"2018-04-27","Why Censorship Will Fail: Free & Decentralized Platforms Will Win","RurJNGLYnLU","https://youtu.be/RurJNGLYnLU"
185,"2018-04-25","Germany’s Bleak Future & The Information War","wh4HDVanld8","https://youtu.be/wh4HDVanld8"
186,"2018-04-24","Responding to Absurd Pro-Abortion Signs in Dublin","x1vqnLgnk8M","https://youtu.be/x1vqnLgnk8M"
187,"2018-04-23","Dankula Avoids Jail For “Grossly Offensive” Joke","sD2szSzZD4c","https://youtu.be/sD2szSzZD4c"
188,"2018-04-23","Britain Goes Full Demolition Man","8XqUYgIpeFg","https://youtu.be/8XqUYgIpeFg"
189,"2018-04-21","Our Single Point of Failure","BqJnTPz8-Lc","https://youtu.be/BqJnTPz8-Lc"
190,"2018-04-20","How is This a Thing? 20th of April 2018","bXa1v00o6JA","https://youtu.be/bXa1v00o6JA"
191,"2018-04-18","WTF is YouTube Doing?","42svGzUY_vA","https://youtu.be/42svGzUY_vA"
192,"2018-04-16","The Harsh Truth About Being A YouTuber","aeXYmYQUz80","https://youtu.be/aeXYmYQUz80"
193,"2018-04-13","HP Envy 13 Destroys The Apple MacBook Pro","9oEPrb7HJHo","https://youtu.be/9oEPrb7HJHo"
194,"2018-04-12","BBC Produces Multicultural Propaganda For Children","cjsc2YDbMpY","https://youtu.be/cjsc2YDbMpY"
195,"2018-04-11","How is This a Thing? 11th of April 2018","BvCMz7RSZ_s","https://youtu.be/BvCMz7RSZ_s"
196,"2018-04-09","Facebook & Google: The Age of Surveillance Capitalism","Ya1eTbTUUvc","https://youtu.be/Ya1eTbTUUvc"
197,"2018-04-06","Gender Pay Gap: The Myth That Will Not Die","zuQasVnH-KE","https://youtu.be/zuQasVnH-KE"
198,"2018-04-03","How is This a Thing? 3rd of April 2018","bot0l9wWzl0","https://youtu.be/bot0l9wWzl0"
199,"2018-04-02","Simulated Universe: The Dreamer And The Dream","5SJIbDscpoI","https://youtu.be/5SJIbDscpoI"
200,"2018-03-30","Planting The Seed of Freedom","bOXQBsPl3l4","https://youtu.be/bOXQBsPl3l4"
201,"2018-03-28","How is This a Thing? 28th of March 2018","Nfrv3JU4pGE","https://youtu.be/Nfrv3JU4pGE"
202,"2018-03-26","The War on Merit in Video Games","ll4sI0aiX0E","https://youtu.be/ll4sI0aiX0E"
203,"2018-03-22","Scottish Police Double Down on Hate Crimes","m5D80aQt8z8","https://youtu.be/m5D80aQt8z8"
204,"2018-03-20","Dankula: #DANKULA #GrosslyOffensive","v58dVxNEFbM","https://youtu.be/v58dVxNEFbM"
205,"2018-03-19","How is This a Thing? 19th of March 2018","o7i5eMO5r5E","https://youtu.be/o7i5eMO5r5E"
206,"2018-03-16","Justin Barrett Discusses Ireland, Immigration, Abortion & More","umrieijvOo4","https://youtu.be/umrieijvOo4"
207,"2018-03-13","What Has Britain Become?","U3OapVWWGVY","https://youtu.be/U3OapVWWGVY"
208,"2018-03-12","Artificial Intelligence Keeps Getting Creepier","LpENkOXEvgM","https://youtu.be/LpENkOXEvgM"
209,"2018-03-12","A Retraction on #Ireland2040 Claims","B7gZqqw5rTM","https://youtu.be/B7gZqqw5rTM"
210,"2018-03-08","The Merit “Trap”: Feminism vs Talent","UMGtFuBzluc","https://youtu.be/UMGtFuBzluc"
211,"2018-03-07","Interview with Ray Vahey of Bitchute","koRP1rj8pkk","https://youtu.be/koRP1rj8pkk"
212,"2018-03-05","The EU, Ireland, Italy & Hope","DUYpxXGOHBE","https://youtu.be/DUYpxXGOHBE"
213,"2018-03-03","How is This a Thing? 3rd of March 2018","ow45kUyqHBM","https://youtu.be/ow45kUyqHBM"
214,"2018-03-02","#YouTubePurge 2018: The Story So Far","5tYXw7ZRa90","https://youtu.be/5tYXw7ZRa90"
215,"2018-03-01","The Storm is Coming #YouTubePurge","RQoc0n7AOR8","https://youtu.be/RQoc0n7AOR8"
216,"2018-03-01","Sleep Paralysis Explained","36fwL8_W2ZE","https://youtu.be/36fwL8_W2ZE"
217,"2018-02-27","A.I-Generated Video & The Future of Fake News","QNyo_hgY2yQ","https://youtu.be/QNyo_hgY2yQ"
218,"2018-02-23","Flipping The Monopoly Board","JKaXAU7bGoQ","https://youtu.be/JKaXAU7bGoQ"
219,"2018-02-21","Woke Jokes: How Political Correctness Killed Comedy","KywvmrKiASY","https://youtu.be/KywvmrKiASY"
220,"2018-02-19","Jordan Peterson Delivers Workplace Red Pill","WfpOEV26sXM","https://youtu.be/WfpOEV26sXM"
221,"2018-02-16","Interactive Storytelling: The Gamification of Movies & TV Shows","buJOz9MbyhY","https://youtu.be/buJOz9MbyhY"
222,"2018-02-14","If At First You Can’t Compete…Censor","U-0FPrHIHvw","https://youtu.be/U-0FPrHIHvw"
223,"2018-02-13","15.6-inch HP Notebook Review: Ideal for College Students","EbjXBJN0c9c","https://youtu.be/EbjXBJN0c9c"
