sr,stop_name_dataclean,count,routes,num_routes,depots,num_depots
26,Adivi Masjid,4,"212/567BHP{, 212/567B",2,HPT,1
27,Adraspally,6,"211U, 211BA, 211BU",3,HPT,1
28,AFA Shopping Complex,4,"230AB_JDM, 230A_JDM",2,JDM,1
29,Afjalgunj,45,"72V, 8M67L, 8ATG, 63FMD, 63M, 67LS, 67U, 65M, 8DFM, 3, 8MP, 65G, 72C, 8JMD, 12065S, 75A, 66G, 65S, 8MFD, 8DB, 8JM, 72H, 8DZ",23,FMA,1
30,Afzalgung Central Library,3,"251, 9X",2,"MSRD2, BKP",2
31,Afzalgunj,356,"9K_JDM, 94H, 487C_MHRM, 218C VIA AFZALGUNJ, 8M, 251AS, 3N, 532KR, 80S, 488_, 2J, 472_MHRM, 1/95K, 8AU, 185JA_JDM, 95P, 532N_MHRM, 452S_MHRM, 20P ME, 458A_MHEM, 94K, 80G, 94U, 3K, 25P/8R, 9X, 73, 63B, 65A, 2Z, 532K_MHRM, 1, 8AR, 1P/25SC, 8AK, 9XA_JDM, 95D, 453M, 536, 532U_MHRM, 9X/230X_JDM, 530P_MHRM, 535_MHRM, 3KL, 251, 251J, 78, 453, 205F_218, 187P/, 94H/M, 1Z, 458_MHRM, 8C/229, 251S_MHRM, 252A_MHRM, 530B_MHRM, 94/95, 535C_MHRM, 532VLJ, 1P25S, 9K_283K_JDM, 95K, 95N, 458T_MHRM, 2/25A, 458C_MHRM, 251K_MHRM, 72H, 193S_JDM, 63S, 530N_MHRM, 530T_MHRM, 65, 3M, 532KD_MHRM, 25S/8G, 9X2752K, 252MGBS, 532P, 454, 95R, 251M, 1P/25S, 449, 451_MHRM, 450, 171M_JDM, 252, 9X/171C_JDM, 532K, 152A, 143M, 8A, 475_MHRM, 30B/9X_JDM, 530_MHRM, 3K/252, 95D/S, 8C, 71A, 95M, 3D, 3H, 9Y, 532S, 1P, 193M_JDM, 72M, 9K_230P_JDM, 1J, 94R, 1B, 72V, 72JL, 7Z, 187, 9X272G, 532, 9K/272G_JDM, 252NP_MHRM, 9YF, 71V, 94R/M, 218CK, 532C.PALLY, 9M, 9YK, 458, 277MP, 9X_JDM, 218C, 2U, 7K/229, 2C, 8R, 536_MHRM, 3HN, 71, 74, 218L, 458CG_MHRM, 72J, 532C_MHRM, 3Y, 65G, 8J/A, 1/94R, 452M_MHRM, 1/94H, 8MU, 253A_MHRM, 72, 455C_MHRM, 532AL, 66G, 65S, 251P, 9E_JD, 532JP_MHRM, 86J, 49, 283D_JDM, 9XC, 532T_MRHM, 535MHRM, 458N_MHRM, 80/217",168,"MSRD2, KPL, IBP, MI2, DSNR, HPT, RN1, CCL, JDM, HCU, FQNR, MDN, UPL, HN1, CNT, MI1, MSRD1, FMA, BGD, MDCL, KGD, MHRM, MPM, HN2, KCG, RJNR, RNG2",27
32,Afzalgunj Bus Terminus,16,"2C, 3HN, 9YF, 9F, 72J, 9X, 3KN",7,"MSRD2, BKP, MSRD1, KPL, BGD, CNT, MI1",7
33,AG College,127,"532U_MHRM, 532KD_MHRM, 530P_MHRM, 251B, 532M, 487C_MHRM, 300A-D, 535_MHRM, 455T, 455M, 252NP_MHRM, 532HK, 536, 251/458_MHRM, 454, 458, 450, 472_MHRM, 451_MHRM, 90L/251, 449, 453, 455Y, 487_MHRM, 455CMHRM, 536_MHRM, 535M_MHRM, 458_MHRM, 95P, 532N_MHRM, 458CG_MHRM, 452S_MHRM, 458A_MHEM, 252A_MHRM, 532C_MHRM, 475_MHRM, 455M_MHRM, 455N, 530B_MHRM, 455, 452M_MHRM, 535C_MHRM, 95D/S, 455S, 455C_MHRM, 455B, 487M_MHRM, 458T_MHRM, 532JP_MHRM, 458C_MHRM, 251K_MHRM, 532K_MHRM, 300A-L, 453M, 530K_MHRM, 530N_MHRM, 532T_MRHM, 95D, 530T_MHRM, 535MHRM, 458N_MHRM",61,"RN1, MHRM, FMA, HN2, MDN, DSNR, RJNR",7
34,AG College Gate,34,"90/251, 188/251, 316, 251A_K, 300A-D, 3K/252, 252MGBS, 252, 95D/S, 251AS, 300A-L, 251M, 95D, 251S_MHRM, 251J, 251P",16,"MHRM, HCU, UPL, DSNR, RJNR, KGD",6
35,AG College X Road,18,"532S, 252S, 532K, 532, 532VLJ, 532P, 532AL, 532KR, 532C.PALLY",9,FMA,1
36,AG Colony,2,113K/A,1,UPL,1
37,AG Office,57,"25S/8G, 113M/D, 8M67L, 20P, 113Y/K, 8DFM, 187P/, 8MP, 8R, 8RH, 5K/216, 113YB, 113M, 5SW, 21W/8R, 113M/W, 8C/229, 20P ME, 5SM, 83F, 5RH, 113K/L, 113Y, 190R, 8C, 99M, 25P/8R, 8MFD, 5R, 113BH, 8DB, 5RW, 101G, 83J, 8DZ",35,"MSRD2, MSRD1, FQNR, HCU, FMA, KCG, UPL, DSNR, HPT, CNT, MDCL, MI1",12
38,AG Office / Birla Mandir,3,"113K/J, 5K/16A",2,CCL,1
39,AG Office / Telephone Bhavan,16,"83J/171_JDM, 6NG, 6LG, 6HN, 83J/272G_JDM, 6H/288",6,"CCL, JDM, KGD",3
40,Agapura,6,"137, 152A",2,"MSRD1, MDN, MI1",3
41,Agarmiyaguda,16,"253K/A_MHRM, 253KT_MHRM, 253G, 478*, 253L_MHRM, 478, 253L/A_MHRM",7,"MDN, MHRM, IBP",3
42,Age B/R,22,"120K, 120M/118, 220K, 120, 505_ORDINANCE, 220J, 505, 49M/250 NARSINGI, 220G, 120M, 220T",11,"RJNR, MPM",2
43,Aghapalli,38,"416, 406, 401, 405, 427, 434, 469, 459, 412, 410, 408, 402, 415, 416*, 407, 413, 443, 404, 409",19,IBP,1
44,Agriculture University,2,251,1,MSRD2,1
45,Ahmed Nagar,6,"63B, 63FMD, 63M",3,"FMA, MPM",2
46,Ahmedhaguda,32,"572M, 579, 573, 572, 577, 496, 546, 242B, 241T, 578, 242G, 242A, 571, 580, 242, 497",16,KGD,1
47,Air Force Academy Building,4,"230AB_JDM, 230A_JDM",2,JDM,1
48,Air India (Control Room),4,"20P, 20P ME",2,CNT,1
49,Airforce Sub Guard Room,4,"211DMC, 22T",2,HPT,1
50,Airport,14,"M1, 3K/252, 252MGBS, A2, 252, B2, A1",7,"DSNR, RNG2, KGD",3
51,Airport Backside,5,"219J, 17H/219, 219",3,"MI2, KGD",2
52,Airport Entrance,4,"252MGBS, 252",2,DSNR,1
53,Airport X Road,58,"253KT_MHRM, 471C_MHRM, 253G_MHRM, 540I_MHRM, 540S_MHRM, 477_MHRM, 478_MHRM, 460_MHRM, 540U_MHRM, 253_MHRM, 253M_MHRM, 528C_MHRM, 473D_MHRM, 528_MHRM, 540K_MHRM, 540_MHRM, 535T_MHRM, 253L_MHRM, 253A_MHRM, 527_MHRM, 540V_MHRM, 471_MHRM, 253MK_MHRM, 253K/A_MHRM, 253H_MHRM, 253J_MHRM, 474_MHRM, 460B_MHRM, 253L/A_MHRM",29,MHRM,1
54,Ajilapur,2,408,1,IBP,1
55,Akanpally,12,"451_MHRM, 488, 451M, 253M, 488_, 253MK_MHRM",6,"MDN, MHRM",2
56,Akbar X Road,2,26,1,RN1,1
57,Akkiram Guda,2,449,1,RJNR,1
58,Aknireddypally X Road,12,"572M, 579, 573, 572, 578, 580",6,KGD,1
59,Akulamailaram,10,"478, 477_MHRM, 443, 478*",4,"MDN, MHRM, IBP",3
60,AL Nagar,30,"156/205B, 205, 525, 205A, 206, 205B, 463, 462, 205T/290U, CPL, 205M, 464, 290K/P, 205T",14,"HN1, HN2",2
61,AL Nagar X Road,4,"290/463, 290AF",2,CNT,1
62,Alair,2,30KPK,1,KPL,1
63,Alekya Towers,2,90K,1,MDN,1
64,Ali Cafe,25,"107V/L G, 107V/L JBS, 107V/L BNR, 107V/S, 107 V/L S, 115ZP, 100/107VR, 107VR, 107JS, 107JD, 107V/L, 107V/N, 107 V/R-P",13,"CNT, DSNR, UPL",3
65,Ali Nagar,16,"230V_JDM, 526N/G, 230VB_JDM, 498VJ_JDM, 498KJ_JDM, 212/567M, 230K_JDM, 212/567",8,"JDM, BGD, HPT",3
66,Aliabad SC Colony,2,211A,1,HPT,1
67,Aliabad X Road,56,"585, 568, 211D, 211T/K, 212/702S, 212/567M, 212/568P, 211T/D, 211K, 212/568N, 212/568, 212/567, 212/702N, 212/702A, 212/702W, 212/702KS, 211T, 212/567BHP{, 212/567B, 212/702, 587, 211A, 211KN",23,"CNT, MDCL, HPT",3
68,Alijapur,2,142N,1,MPM,1
69,Alikol Tanda,2,251A_K,1,RJNR,1
70,Alikol Tanda X Road,2,251A_K,1,RJNR,1
71,ALIND,41,"156L/216DLF, 216MG, 217D/L, 217, 316, 216L/W, 217D, 5K/216, 156/216D(LF), 217D/L G, 217M, 216T, 113M/216, 217A, 216LG, 216, 300/216, 80/217",18,"BKP, HCU, MDN, DSNR, KGD",5
72,ALIND Doyens Colony,4,"217A, 104A/216",2,"MSRD2, MDN",2
73,Alirajpet,2,573,1,KGD,1
74,Alkapuri,82,"90B/U, 279*, 22/90L, 279R, 290/463, 90L/BDL, 1L, 90L MD, 279U, 290TS, 290AF, 285D, 217/300, 290F, 90L/290F, 285L, 90L/229, 290, 17HN/90LV, 290K, 201\290U, 205T/290U, 90K, 229/279, 90L, 90R, 279, 90L/300, 290U, 290K/P, 300",31,"CCL, RN1, HN2, IBP, MDN, KGD, DSNR, RJNR, BGD, HN1, CNT, MDCL, HPT",13
75,Alkapuri X Road,29,"90L/251, 1L, 158J/L, 185D, 90/251, 142N, 300D/126, 158/277D, 30/290U, 107V/R, 90L/300, 90B/L, 300",13,"RN1, MPM, HN2, UPL, DSNR, BGD",6
76,All India Radio,2,8C,1,RN1,1
77,Allagadda Bhai,2,219/17H,1,BHEL,1
78,Allahpur,4,"589, 10F/V",2,"MDCL, KPL",2
79,Allapuram,2,414,1,IBP,1
80,Allauddin,11,"38S/47W, 49E/22, 49, 10YH, 25AJ/49E, 49E/22D",6,"CNT, RN1, HPT",3
81,Allauddin Begumpet,6,"47Y, 47L ME, 47L",3,CNT,1
82,Allwyn,32,"516/OR219, 226, 219, 218G, 218/102, 219/29, 218, 224/229, 219 ORD SUB, 219/17H, 219/229",11,"MSRD1, BHEL, CNT, MDCL, MI1",5
83,Allwyn Colony,53,"158S, 17H/219, 222, 10AS, 19KJ_JDM, 218C, 222L, 104R/218L, 10HL, 19K/A, 102B/218L/, 218, 218L, 185J_JDM, 19KJ, 199W, 185S, 158/277D, 113K/L, 158L, 219, 10HP, 10KJ, 219J",24,"MSRD2, BKP, KPL, JDM, MDN, MI2, KGD, UPL, RJNR, BGD, HN1, RNG2, MI1",13
84,Allwyn Colony X Road,20,"222A, 226, 219, 226M, 222, 113K/L, 218, 24S/219L, 225M",9,"MSRD2, BKP, HCU, MDN, MI2, KGD, BHEL, MI1",8
85,Allwyn Erragadda,20,"218/10KM, 10J, 158J/L, 10KM, 185D, 158S, 104R/218L, 218L, 113K/J, 158L",10,"BKP, CCL, MDN, HN1, BGD, MI1",6
86,Allwyn X Road,90,"218D_CS, 218/102, 219 ORD SUB, 218CK, 113E/L, 127KKL, 516/OR219, 218D MD, 222L, 218G, 10HA, 216KL/, 218C, 218, 224/229, 218L, 218_LF(CBSPTC), 219/229, 218DS/P, 218/10KM, 11L, 216KL, 218D LBPTC, 113K/L, 205F/218D, 218D_LF, 219/29, 524/218D, 92/19, 218L/V, 147, 218DS, 218D_LF(LB), 218D_LF(DSNPTC), 219/17H, 216W, 218D, 219, 225L, 524/218D IND",40,"BKP, MSRD1, FQNR, HCU, FMA, HN2, MI2, BHEL, DSNR, HN1, CNT, RNG2, MI1",13
87,Allwyn X Roads,2,222A,1,MI2,1
88,Allyabad,189,"85W, 8M, 212/567M, 532KR, 254TM, 488_, 178N, 211K, 212/567, 253L_MHRM, 12065S, 85V, 85Q, 212/567B, 211A, 1P/25SC, 211KN, 477, 8AK, 460B_MHRM, 253L/A_MHRM, 178G, 253G_MHRM, 63FMD, 460_MHRM, 85VB, 251S_MHRM, 253K, 532VLJ, 1P25S, 178K, 527_MHRM, 8MFD, 253MK_MHRM, 72H, 253J_MHRM, 254T, 254K_MHRM, 212, 9X2752K, 211D, 532P, 454, 85R, 212/568N, 3, 85S, 8MP, 254K, 532K, 85WS, 8A, 252S, 8JMD, 8C, 532S, 212/567BHP{, 253H_MHRM, 585, 72V, 568, 532, 9YF, 477_MHRM, 9M, 218CK, 532C.PALLY, 212/568P, 9YK, 65M, 253, 212/568, 2C, 8R, 253M_MHRM, 528C_MHRM, 71, 218L, 254R_MHRM, 85H, 65G, 253A_MHRM, 85, 532AL, 66G, 65S, 587, 9XC",88,"RN1, MHRM, FQNR, FMA, MDN, CNT, MDCL, HPT",8
89,Allyabad X Road,2,212,1,RN1,1
90,Almas Hotel,6,"70A, 70, 8ATG",3,FMA,1
91,Almasguda,6,"104A/216, 104A, 104S",3,MDN,1
92,Alugadda Bavi,212,"573, 284P, 16M/20, 15H/20, 580, 280/564M, 90L/BDL, 17S, 16X, 493, 17H, 17D/B, 17CS, 242G, 290AF, 579, 16R/8A, 90D, 90K, 229/279, 18N, 90L, 17H/10W, 280T, 242PG, 283S, 279, 18C, 280B, 578, 242, 18V, 572M, 22/90L, 280ST, 245J--S, 242A, 90L/251, 49M/250 ARAMGHAR, 281, 15H, 18/10K, 18R, 490S, 280, 572, 18C/10J, 90B, 18B, 17HN, 15H/242RG, 284PG, 49M/T/250, 16R, 90L/300, 17D, 290K/P, 16D, 280N, 90D/J, 242B, 16V, 90L MD, 16A, 491, 488-B, 488-PR, 50B, 290, 90L/229, 14X, 488-K, 245A, 205T/290U, 5K/250, 241T, 15H/15D, 290U, 242RG, 280E, 490, 544, 290/463, 30/290U, 16C, 49M/250 NARSINGI, 494, 1L, 16AK, 280S, 280/564, 290F, 90L/290F, 201\290U, 10L/18, 15IG, 496, 17D/G",98,"CCL, RN1, HCU, MPM, HN2, IBP, MDN, KGD, UPL, DSNR, BGD, CNT, MDCL, RNG2, HPT",15
93,Alugadda Bavi South,62,"30/280, 49M/250C, 90B/U, 291, 279*, 10H/16A, 279R, 5K/16C, 17H/219, 16M/20, 10H/16A_K, 280R, 290TS, 49M/250, 18R, 280, 290, 250C, 16M, 290K, 16A/49M-1, 90L, 90R, 279, 280B, 250/281, 90L/300, 250S, 300, 5K/16A",30,"CCL, RN1, HN2, IBP, DSNR, HN1, BGD, RNG2, KGD",9
94,Alwal,48,"532KD_MHRM, 568, 532C.PALLY, 49E/22D, 212/568, 8R, 8RH, 532K, 24S/219L, 22D, 532N_MHRM, 24S, 32_JDM, 5RH, 22T, 1P25S, 22R, 5R, 212/702, 1/22D, 22K, 5RW, 532T_MRHM",23,"FQNR, MHRM, JDM, FMA, HPT, CNT, MDCL, KGD",8
95,Alwal Bus Station,2,212,1,RN1,1
96,Alwal IG Statue,44,"10H/25I, 25S/8G, 1P/25S, 25J, 24S/281E, 25S, 10H/25S, 5SW, 5SM, 24N/25S, 1P25S, 25AJ/49E, 25M/S, 25A, 25P/8R, 2/25A, 1P/25SC, 25M/G, 25MSR, 25A/J, 25M, 25B",22,"FQNR, HPT",2
97,Alwal Main Road,118,"10H/25I, 22/90L, 25S/8G, 211T/K, 211D, 49E/22, 212/702S, 212/567M, 212/568P, 211C, 211BA, 1P/25S, 211T/D, 211K, 212/568N, 25J, 22/24S, 212/568, 211, 24S/281E, 25S, 211CN, 10H/25S, 5SW, 211DY, 211E, 212/567, 212/702N, 212/702A, 211U, 212/702W, 5SM, 24N/25S, 212/702KS, 25AJ/49E, 25M/S, 211B, 25A, 25P/8R, 211DMC, 211BU, 211T, 212/567BHP{, 212/567B, 212/702, 2/25A, 211EI, 211A, 1P/25SC, 211KN, 25MSR, 25A/J, 25M/G, 25M, 25B, 212",56,"MDCL, HPT",2
98,Alwal Police Station,26,"10H/25I, 25J, 25S/8G, 25S, 25M/G, 10H/25S, 25A/J, 25AJ/49E, 25MSR, 25A, 25B, 25M/S, 25M",13,HPT,1
99,Alwal PS,16,"5SM, 2/25A, 24N/25S, 24S/281E, 1P/25SC, 1P25S, 5SW, 1P/25S",8,"FQNR, HPT",2
100,Alwal Rythu Bazar,89,"211T/K, 211D, 49E/22, 212/702S, 212/567M, 212/568P, 211C, 49E/22D, 211BA, 211T/D, 211K, 212/568N, 22/24S, 212/568, 211, 8R, 211CN, 22D, 211DY, 211E, 212/567, 212/702N, 212/702A, 211U, 212/702W, 5RH, 22T, 212/702KS, 22R, 211B, 211DMC, 211BU, 211T, 212/567BHP{, 212/567B, 1/22D, 212/702, 211EI, 22K, 211A, 211KN, 212",42,"FQNR, MDCL, HPT",3
101,Alwal Temple,48,"10H/25I, 25S/8G, 1P/25S, 25J, 24S/281E, 25S, 24S/219L, 10H/25S, 5SW, 24S, 5SM, 24N/25S, 1P25S, 25AJ/49E, 25M/S, 25A, 25P/8R, 2/25A, 1P/25SC, 25M/G, 25MSR, 25A/J, 25M, 25B",24,"FQNR, KGD, HPT",3
102,Alwal X Road,16,"532U_MHRM, 532KD_MHRM, 532K, 532AL, 532C.PALLY, 532T_MRHM, 532N_MHRM",7,"MHRM, FMA",2
103,Alwyn X Road/ Madinaguda,4,"218C VIA AFZALGUNJ, 218C VIA KOTI",2,MI2,1
104,Amangal,10,"540_MHRM, 540I_MHRM, 540M, 540V_MHRM, 540U_MHRM",5,"MHRM, KCG",2
105,Ambedkar Colony,9,"6R, 281, 250/281, 15IG",4,"MSRD1, CCL, KGD, MI1",4
106,Ambedkar Nagar,35,"16D, 280N, 490S, 15IG, 65A, 25A, 280E, 17D/G, 17D/B, 24BD, 25AJ/49E, 25A/J, 15H/15D, 17D, 15H/20, 3D, 37D",17,"CCL, RN1, MPM, KGD, UPL, CNT, RNG2, HPT",8
107,Ambedkar Nagar (Chinthal Basthi),16,"49M/250C, 49M/251, 16A/49M-1, 222, 5G, 49M/250, 49M/188, 49M",8,"BKP, CCL, RNG2",3
108,Ambedkar Nagar (Kapra),2,17JJ,1,KGD,1
109,Ambedkar Statue,42,"90B/U, 516/OR219, 277V, 18B, 277, 279*, 10H/16A, 516, 461, 158/277D, 279, 277D, 277*, 113f, 279U, 277H, 10H/16A_K, 229/279, 277D*, 277MP",20,"CCL, HN2, IBP, BHEL, BGD, CNT",6
110,Amberper Gandhu Statue,4,"280K, 280",2,"BGD, KCG",2
111,Amberpet,22,"113M/288, 113K/L, 290/463, 115, 280K, 107VR, 290AF, 107JS, 107JD, 464, 280",11,"MSRD2, HCU, IBP, KCG, BGD, CNT",6
112,Amberpet Ali Cafe,6,"21W/107J, 107VR, 107V/R",3,"HN1, BGD, HPT",3
113,Amberpet checkpost,4,"290/463, 290AF",2,CNT,1
114,Amberpet Gandhi Statue,81,"113BH1, 113M/D, 280E, 115N, 71V, 113M/216, 113I/BH, 115ST, 113K/J, 115VT, 113Y/K, 113I/V, 113K/A, 113I/KP, 113YB, 115BV, 115CGC, 115G, 113M, 115B, 113I/M, 115KCR, 113M/W, 115V, 113K/L, 115C, 284PK, 113f, 113Y, 115, 113YK, 115K, 113BH, 131 I/M, 115RNS",35,"MSRD2, BKP, CCL, MSRD1, HCU, UPL, MI1",7
115,AMBERPET Grammar School,2,113K/L,1,MI2,1
116,Amberpet Police Lines,22,"107V/L G, 107V/L JBS, 107V/L BNR, 107V/S, 107 V/L S, 100/107VR, 107V/R, 107VR, 107V/L, 107V/N, 107 V/R-P",11,"DSNR, HN1, BGD",3
117,Amberpet Police Station,89,"113BH1, 113M/D, 280E, 107 V/L S, 115N, 71V, 107V/R, 113I/BH, 107V/N, 107 V/R-P, 115ST, 115ZP, 115VT, 113Y/K, 107V/L JBS, 113I/V, 107V/S, 113K/A, 113I/KP, 113YB, 115BV, 115CGC, 115G, 113M, 115B, 113I/M, 115KCR, 113M/W, 71, 107V/L G, 115V, 113K/L, 115C, 284PK, 113Y, 115, 113YK, 107VR, 115K, 113BH, 107V/L BNR, 100/107VR, 115RNS, 107V/L",44,"MSRD1, FMA, UPL, DSNR, HN1, BGD, MI1",7
118,Amberpet Sree Ramana,4,"71A, 71",2,UPL,1
119,Amberpet Sree Ramana Theatre,17,"131 I/M, 113f, 113M, 113M/216, 113M/W, 113K/J",6,"MSRD2, BKP, CCL, MSRD1, HCU, MI1",6
120,Amberpet Village,4,"205F_218, 290K",2,"HN1, MI1",2
121,Amberpet X Road,6,"21W/107J, 107VR, 107V/R",3,"HN1, BGD, HPT",3
122,Ambothtanda,4,"434, 459",2,IBP,1
123,Amdapur,6,"288A, 251S_MHRM, 251AS",3,"RJNR, MPM",2
124,Ameenpur,2,219N,1,MI1,1
