sr,ST_NAME,PC_NAME,ST_CODE,PC_CODE,Res,min_lon,min_lat,max_lon,max_lat
116,UTTAR PRADESH,JALAUN (SC),09,45,GEN,78.75261879082461,25.35805017767359,80.18930140043932,26.442338648809653
117,UTTAR PRADESH,JHANSI,09,46,GEN,78.16847379922649,24.17709924733242,79.35191879961297,25.692859514255247
118,UTTAR PRADESH,HAMIRPUR,09,47,GEN,79.27892931963243,25.032011637627022,80.67805561107764,26.162642240347168
119,UTTAR PRADESH,BANDA,09,48,GEN,80.27347943053132,24.887567942706426,81.56239714171477,25.726506962426413
120,UTTAR PRADESH,FATEHPUR,09,49,GEN,80.21306630836352,25.438157307813583,81.33829786535426,26.231045679714384
121,UTTAR PRADESH,KAUSHAMBI (SC),09,50,SC,81.1467382153964,25.258343276820824,81.82158009704392,25.943964938830902
122,UTTAR PRADESH,PHULPUR,09,51,GEN,81.59605014409891,25.324726157186433,82.12054959568735,25.7534498811072
123,UTTAR PRADESH,ALLAHABAD,09,52,GEN,81.5169775095045,24.804315070384234,82.3255213884014,25.457848108803205
124,UTTAR PRADESH,BARABANKI (SC),09,53,SC,80.92406129149549,26.525235318555133,81.60305617310394,27.359117134748033
125,UTTAR PRADESH,FAIZABAD,09,54,GEN,81.3594340810181,26.4900699739502,82.37410600558775,27.023286873390532
126,UTTAR PRADESH,AMBEDKAR NAGAR,09,55,GEN,82.00584883075896,26.156887388642133,82.8902141628534,26.71271739649069
127,UTTAR PRADESH,BAHRAICH (SC),09,56,SC,81.03440560463503,27.33061594457024,81.87994105893279,28.40397150598028
128,UTTAR PRADESH,KAISERGANJ,09,57,GEN,81.41984936425683,26.780964542679556,82.11595638657803,27.530398977331004
129,UTTAR PRADESH,SHRAWASTI,09,58,GEN,81.62186021107993,27.212502079807166,82.76422806097628,27.94836470246912
130,UTTAR PRADESH,GONDA,09,59,GEN,81.86199999870104,26.785882674146137,82.61373649184566,27.43958322478602
131,UTTAR PRADESH,DOMARIYAGANJ,09,60,GEN,82.43832061780233,27.020913259439396,83.29283124316737,27.502897590451482
132,UTTAR PRADESH,BASTI,09,61,GEN,82.22896909974423,26.52624446401086,82.97811986753794,27.126048787421666
133,UTTAR PRADESH,SANT KABIR NAGAR,09,62,GEN,82.78437684261723,26.279481198298697,83.3381786580187,27.108420891810738
134,UTTAR PRADESH,MAHARAJGANJ,09,63,GEN,83.11960724537812,26.885267568243705,83.93447798527086,27.479365769714548
135,UTTAR PRADESH,GORAKHPUR,09,64,GEN,83.08270875880226,26.596751737802492,83.62167587124452,27.141622927356252
136,UTTAR PRADESH,KUSHI NAGAR,09,65,GEN,83.52446356294314,26.657355279722424,84.09320239897158,27.29707572976116
137,UTTAR PRADESH,DEORIA,09,66,GEN,83.61618444085934,26.28798079168024,84.41992983679262,26.898666837204814
138,UTTAR PRADESH,BANSGAON (SC),09,67,SC,83.21318962819885,26.15987713352297,83.89497698390073,26.758603174297093
139,UTTAR PRADESH,LALGANJ (SC),09,68,SC,82.66491624039224,25.649441995951406,83.13039486782895,26.447197987097468
140,UTTAR PRADESH,AZAMGARH,09,69,GEN,82.975667331782,25.635844035274033,83.5088476045334,26.397507583308368
141,UTTAR PRADESH,GHOSI,09,70,GEN,83.32185104718815,25.749107349024996,84.04825056531138,26.278067100716157
142,UTTAR PRADESH,SALEMPUR,09,71,GEN,83.67708467631684,25.775200652088472,84.39172265837402,26.447503215201266
143,UTTAR PRADESH,BALLIA,09,72,GEN,83.55276573495075,25.517141905974256,84.63468640535336,25.939364983007636
144,UTTAR PRADESH,JAUNPUR,09,73,GEN,82.1224746853585,25.53417966825714,82.77417335231843,26.202782031065908
145,UTTAR PRADESH,MACHHLISHAHR (SC),09,74,SC,82.31391230360998,25.3728457277482,83.09036552285068,25.83637129300081
146,UTTAR PRADESH,GHAZIPUR,09,75,GEN,83.0632681653936,25.306194651561952,83.87775498920143,25.868317947815115
147,UTTAR PRADESH,CHANDAULI,09,76,GEN,82.8074324372572,25.156725798656737,83.55416721504497,25.577354680773965
148,UTTAR PRADESH,VARANASI,09,77,GEN,82.66877701015096,25.164477563488788,83.06746007002624,25.401867619994732
149,UTTAR PRADESH,BHADOHI,09,78,GEN,82.0405824333327,25.178259150439487,82.70965548421327,25.681561140734118
150,UTTAR PRADESH,MIRZAPUR,09,79,GEN,82.0802094998686,24.591237507305152,83.18146713659911,25.272109836100128
151,UTTAR PRADESH,ROBERTSGANJ (SC),09,80,SC,82.52339922899131,23.870297207650083,83.54807961418288,25.254893034985628
152,BIHAR,VALMIKI NAGAR,10,1,GEN,83.83246802587877,26.726694698401673,84.75757278965256,27.521632305086882
153,BIHAR,PASCHIM CHAMPARAN,10,2,GEN,84.30782882124316,26.582151988123826,85.14980471931239,27.021227857579618
154,BIHAR,PURVI CHAMPARAN,10,3,GEN,84.48518961680742,26.25460962873143,85.2970376426731,26.808174291110674
155,BIHAR,SHEOHAR,10,4,GEN,84.96902940478327,26.32644550155868,85.5356717376606,26.871057323936384
156,BIHAR,SITAMARHI,10,5,GEN,85.33862482207792,26.269251857886957,85.82560128527115,26.8738830486638
157,BIHAR,MADHUBANI,10,6,GEN,85.67697740208547,26.09467190818208,86.21867904440245,26.65797721038001
158,BIHAR,JHANJHARPUR,10,7,GEN,85.9625209623726,26.033543835779426,86.72494756447855,26.666286112414184
159,BIHAR,SUPAUL,10,8,GEN,86.40486170900073,25.90729546101676,87.1266663416784,26.561323283043123
160,BIHAR,ARARIA,10,9,GEN,87.03644811848596,25.942848247049028,87.69506402798254,26.586920069505652
161,BIHAR,KISHANGANJ,10,10,GEN,87.55778079274944,25.69919311656912,88.2926290062237,26.561313972361972
162,BIHAR,KATIHAR,10,11,GEN,87.20037455534151,25.20096754561581,88.07656344025065,25.881718229412797
163,BIHAR,PURNIA,10,12,GEN,86.9893594803558,25.43363478721568,87.67031161678773,26.003098216909223
164,BIHAR,MADHEPURA,10,13,GEN,86.31339853631346,25.443466554437975,87.10045716366722,26.117924688173844
165,BIHAR,DARBHANGA,10,14,GEN,85.71322737044687,25.866501999867467,86.40459619136118,26.24828957380481
166,BIHAR,MUZAFFARPUR,10,15,GEN,85.25890008277264,25.903734021607875,85.75208862918697,26.393130898572167
167,BIHAR,VAISHALI,10,16,GEN,84.87339919012061,25.76810392195847,85.49921732102263,26.371380442353598
168,BIHAR,GOPALGANJ (SC),10,17,SC,83.90610114345304,26.203360443529675,84.90698690082485,26.639170824274174
169,BIHAR,SIWAN,10,18,GEN,84.0080392020476,25.887771322388687,84.59119499875027,26.374375870050415
170,BIHAR,MAHARAJGANJ,10,19,GEN,84.40466060480315,25.804986282790765,84.9490503144205,26.32493324387417
171,BIHAR,SARAN,10,20,GEN,84.5995480458057,25.62260029057103,85.19769250400589,26.014837801423425
172,BIHAR,HAJIPUR (SC),10,21,SC,85.10699180173032,25.495393741228213,85.62528392391403,25.94484785004829
173,BIHAR,UJIARPUR,10,22,GEN,85.43360750867964,25.46002313356081,86.0292104575966,25.934343350365396
174,BIHAR,SAMASTIPUR (SC),10,23,SC,85.63003853884754,25.71629676318514,86.41626859292131,26.092790737802375
175,BIHAR,BEGUSARAI,10,24,GEN,85.73390288860747,25.24965950588154,86.51446924086281,25.775562698459794
176,BIHAR,BUXAR,10,33,GEN,83.39287438884202,25.12956764433136,84.3936098883857,25.747725856363218
177,BIHAR,SASARAM (SC),10,34,SC,83.32331903844295,24.503446111848632,84.14822695161257,25.297596645368913
178,BIHAR,KARAKAT,10,35,GEN,84.0070417145036,24.548489102590054,84.7472231981921,25.288803119368538
179,BIHAR,JAHANABAD,10,36,GEN,84.44525098374595,24.827925453197167,85.38816862648099,25.319548633362785
180,BIHAR,AURANGABAD,10,37,GEN,84.05940416507025,24.286032752609515,84.94081764701684,25.072980459380744
181,BIHAR,GAYA (SC),10,38,SC,84.59259239862035,24.371249569811823,85.39744453533712,25.06658345126533
182,BIHAR,NAWADA,10,39,GEN,85.26653035818953,24.521044118491318,86.05520483523503,25.273925105958938
183,BIHAR,JAMUI (SC),10,40,SC,85.73731640932488,24.36779109288466,86.73765809484524,25.240771526784556
184,SIKKIM,SIKKIM,11,1,GEN,88.01346953349224,27.079438176730548,88.92014845029081,28.128915135225384
185,ARUNACHAL PRADESH,ARUNACHAL WEST,12,1,GEN,91.54645869521266,26.888981261975687,94.95695844777418,29.038758227610174
186,ARUNACHAL PRADESH,ARUNACHAL EAST,12,2,GEN,94.18729261616136,26.65083156612394,97.41149826013668,29.461725848868866
187,NAGALAND,NAGALAND,13,1,GEN,93.3267307774035,25.19858635127912,95.2424870901072,27.03545091183014
188,MANIPUR,INNER MANIPUR,14,1,GEN,93.69615815997116,24.28628581014209,94.13485302624622,25.051246574969525
189,MANIPUR,OUTER MANIPUR  (ST),14,2,ST,92.97050018953217,23.83288602566961,94.74467192746755,25.69179774137274
190,MIZORAM,MIZORAM (ST),15,1,ST,92.26025938776058,21.941174223711528,93.43621583059615,24.521244261713377
191,TRIPURA,TRIPURA EAST(ST),16,2,ST,91.45041489313286,22.944948087284445,92.33654490462374,24.52815121510656
192,MEGHALAYA,SHILLONG (ST),17,1,ST,90.74660306767748,25.030140690740325,92.80292018851594,26.119297168729418
193,MEGHALAYA,TURA (ST),17,2,ST,89.81402038892986,25.14381286237375,91.03064918211413,26.013297920162927
194,ASSAM,KARIMGANJ (SC),18,1,SC,92.20972325612343,24.136071041545392,92.78039221802652,24.916876015415824
195,ASSAM,SILCHAR,18,2,GEN,92.4167128217394,24.373845886478534,93.26182189486462,25.14325844831876
196,ASSAM,AUTONOMOUS DISTRICT (ST),18,3,ST,92.14397192646328,24.970063138902788,93.89488079311417,26.61149859318556
197,ASSAM,DHUBRI,18,4,GEN,89.69693501853635,25.47627468063206,90.89862059926128,26.416223628018088
198,ASSAM,KOKRAJHAR (ST),18,5,ST,89.76386270729819,26.29625269380682,91.70780116039532,26.902109203676844
199,ASSAM,BARPETA,18,6,GEN,90.37548227518693,26.089516324219062,91.43915183508915,26.683558035674878
200,ASSAM,GAUHATI,18,7,GEN,90.59790684662374,25.72205927981196,92.1755444237362,26.422475251731555
201,ASSAM,MANGALDOI,18,8,GEN,91.39518240554366,26.198555087947,92.38088733788038,26.934909723405042
202,ASSAM,TEZPUR,18,9,GEN,92.32017825692105,26.494803301930915,94.05679208308823,27.10669696699148
203,ASSAM,NOWGONG,18,10,GEN,91.95308041253105,25.717919075405064,93.24857030177805,26.517636772119374
204,ASSAM,KALIABOR,18,11,GEN,92.4214842503979,25.80775626663842,94.23656204280411,26.930952808925042
205,ASSAM,JORHAT,18,12,GEN,94.09610433384796,26.347064381316216,95.37168080752332,27.275417160873303
206,ASSAM,DIBRUGARH,18,13,GEN,94.56800399748653,27.09115409108847,96.01708685697292,27.708451115027003
207,ASSAM,LAKHIMPUR,18,14,GEN,93.79439117001652,26.752999762129377,95.97159238767858,27.971394084569397
208,WEST BENGAL,COOCHBEHAR (SC),19,1,SC,89.02626522675888,25.934209793846946,89.68071868082251,26.537007309239982
209,WEST BENGAL,ALIPURDUARS (ST),19,2,ST,88.74008001548037,26.151979290911584,89.87993805359838,26.993469148582392
210,WEST BENGAL,JALPAIGURI (SC),19,3,SC,88.39029520685835,26.126966026860714,89.12437305657136,26.96706375468858
211,WEST BENGAL,DARJEELING,19,4,GEN,87.98873412577933,26.222136844439888,88.8813046213113,27.220677044909735
212,WEST BENGAL,RAIGANJ,19,5,GEN,87.80704750663716,25.480849676671312,88.4564097843841,26.352461453933017
213,WEST BENGAL,BALURGHAT,19,6,GEN,88.03374720776748,25.164987606792693,89.00973647355949,25.600153354393854
214,WEST BENGAL,MALDAHA UTTAR,19,7,GEN,87.76377520186412,24.869992133130495,88.4647342006229,25.539888150917477
215,WEST BENGAL,MALDAHA DAKSHIN,19,8,GEN,87.77086033523636,24.60382514801222,88.17541191123075,25.22261344395531
216,WEST BENGAL,JANGIPUR,19,9,GEN,87.8624645602913,23.953329053592995,88.40840375413,24.64569916258631
217,WEST BENGAL,BAHARAMPUR,19,10,GEN,87.84094674159888,23.722646676003365,88.5108439833632,24.164461713137598
218,WEST BENGAL,MURSHIDABAD,19,11,GEN,88.19930307587629,23.88380782706963,88.76915330847845,24.383832537641524
219,WEST BENGAL,KRISHNANAGAR,19,12,GEN,88.13389253441301,23.294938018674657,88.69700381237612,23.950932647223965
220,WEST BENGAL,RANAGHAT (SC),19,13,SC,88.32572190094504,23.005077768324384,88.80145582952298,23.540232677096412
221,WEST BENGAL,BANGAON (SC),19,14,SC,88.40400704688778,22.699597991953794,88.99550379296574,23.25617355486571
222,WEST BENGAL,BARRACKPUR,19,15,GEN,88.33176545391262,22.728864875713498,88.59544523800741,22.956723848826584
223,WEST BENGAL,DUM DUM,19,16,GEN,88.35210293220462,22.56241518311424,88.46076813104446,22.7817129547891
224,WEST BENGAL,BARASAT,19,17,GEN,88.40030158105316,22.501545337547327,88.74401006811019,22.923194788308876
225,WEST BENGAL,BASIRHAT,19,18,GEN,88.49637866524324,22.18149831569474,89.07275419604935,22.865508102117246
226,WEST BENGAL,JAYNAGAR (SC),19,19,SC,88.318134953965,21.527635103777072,89.14753349777277,22.51411163374496
227,WEST BENGAL,MATHURAPUR (SC),19,20,SC,87.90203482025083,21.483673178174683,88.51606614054003,22.336138246982557
228,WEST BENGAL,DIAMOND HARBOUR,19,21,GEN,88.05998243194375,22.144527056878246,88.39269835814275,22.562413886291893
229,WEST BENGAL,JADAVPUR,19,22,GEN,88.32631201988386,22.173117933745687,88.65716104704472,22.625375876895248
230,WEST BENGAL,ULUBERIA,19,26,GEN,87.84288725194517,22.206122883764124,88.19424866294548,22.782349234129924
231,WEST BENGAL,SREERAMPUR,19,27,GEN,87.97984239021417,22.57619052337401,88.37698990176261,22.856130351334684
232,WEST BENGAL,HOOGHLY,19,28,GEN,88.00364910672096,22.71579164067174,88.50542477843084,23.22458739689091
