route_id,remarks,series
57412,,
57422,,
57427,,
57428,,
57429,,
57430,,
57437,,
57438,,
57439,,
57440,,
57453,,
57454,,
57467,,
57468,,
57469,,
57470,,
57619,,
57620,,
57631,,
57632,,
57641,,
57642,,
57649,,
57650,,
58007,,
58008,,
58029,,
58030,,
58133,,
58134,,
58135,,
58136,,
58137,,
58138,,
58163,,
58164,,
58209,,
58229,,
58230,,
58421,,
58422,,
58433,,
58434,,
58535,,
58536,,
58651,,
58652,,
58653,,
58654,,
58655,,
58656,,
58657,,
58658,,
58809,,
58810,,
58811,,
58812,,
58813,,
58814,,
59009,,
59010,,
59025,,
59026,,
59031,,
59032,,
59043,,
59044,,
59047,,
59103,,
59104,,
59161,,
59162,,
59355,,
59356,,
59357,,
59358,,
59359,,
59360,,
59389,,
59390,,
59459,,
59460,,
59735,,
59736,,
63103,,
63104,,
63106,,
63133,,
63134,,
66055,,
66056,,
67247,,
67248,,
67257,,
67258,,
67279,,
67280,,
71081,,
71082,,
71083,,
71084,,
71085,,
71086,,
71088,,
71089,,
71092,,
71093,,
71094,,
71095,,
71096,,
72203,,
72204,,
72205,,
72206,,
72207,,
72208,,
72209,,
72210,,
72451,,
72452,,
73211,,
73212,,
73213,,
73214,,
73215,,
73216,,
73901,,
73902,,
73903,,
73904,,
73905,,
73912,,
73913,,
73914,,
73916,,
74840,,
75101,,
75102,,
75103,,
75104,,
76517,,
76518,,
76519,,
76520,,
77205,,
77209,,
77213,,
77214,,
77233,,
77248,,
77250,,
77252,,
77253,,
77264,,
77267,,
77268,,
77275,,
77283,,
77284,,
77285,,
77286,,
77287,,
77288,,
77289,,
77290,,
77291,,
77292,,
77653,,
78021,,
78022,,
78023,,
78024,,
78025,,
78026,,
78027,,
78028,,
78101,,
78102,,
78103,,
78104,,
78501,,
78503,,
78504,,
78505,,
78506,,
78507,,
78508,,
78531,,
78532,,
78533,,
78534,,
79321,,
79322,,
79324,,
79325,,
79326,,
82505,,
82506,,
82601,,
82602,,
82605,,
82606,,
82612,,
82636,,
82637,,
82652,,
91392,,
91393,,
91394,,
91395,,
91396,,
91491,,
93101,,
93102,,
93103,,
93104,,
93106,,
93107,,
93108,,
93110,,
93111,,
93112,,
93113,,
93114,,
95743,,
96114,,
96116,,
96121,,
96236,,
96336,,
96521,,
96524,,
96657,,
98001,,
98002,,
98004,,
98005,,
98006,,
98007,,
98008,,
98009,,
98010,,
98011,,
98012,,
98013,,
98014,,
98015,,
98016,,
98017,,
98018,,
98019,,
98020,,
98021,,
98022,,
98023,,
98024,,
98025,,
98026,,
98027,,
98028,,
98029,,
98030,,
98031,,
98032,,
98033,,
98034,,
98035,,
98036,,
98037,,
98038,,
98039,,
98040,,
98041,,
98042,,
98043,,
98044,,
98045,,
98046,,
98047,,
98048,,
98049,,
98050,,
98051,,
98052,,
98053,,
98054,,
98055,,
98056,,
98057,,
98058,,
98059,,
98060,,
98061,,
98062,,
98063,,
98064,,
98065,,
98066,,
98067,,
98068,,
98069,,
98070,,
98071,,
98072,,
98073,,
98074,,
98075,,
98076,,
98077,,
98078,,
98079,,
98080,,
98081,,
98082,,
98083,,
98084,,
98085,,
98087,,
98088,,
98089,,
98090,,
98091,,
98092,,
98093,,
98094,,
98095,,
98096,,
98097,,
98098,,
98099,,
98100,,
98101,,
98102,,
98103,,
98104,,
98105,,
98106,,
98107,,
98108,,
98109,,
98110,,
98111,,
98112,,
98113,,
98114,,
98115,,
98116,,
98117,,
98118,,
98119,,
98120,,
98121,,
98122,,
98123,,
98124,,
98125,,
98126,,
98127,,
98128,,
98129,,
98130,,
98131,,
98132,,
98133,,
98135,,
98136,,
98137,,
98139,,
98140,,
98141,,
98142,,
98143,,
98144,,
98145,,
98146,,
98147,,
98148,,
98149,,
98150,,
98151,,
98152,,
98153,,
98154,,
98155,,
98156,,
98157,,
98159,,
98161,,
98163,,
98165,,
98166,,
98167,,
98168,,
98169,,
98171,,
98172,,
98173,,
98174,,
98175,,
98176,,
98177,,
98178,,
98179,,
98180,,
98181,,
98182,,
98183,,
98184,,
98185,,
98186,,
98187,,
98188,,
98189,,
98190,,
98191,,
98192,,
98194,,
98195,,
98196,,
98197,,
98198,,
98199,,
98200,,
98201,,
98202,,
98203,,
98204,,
98205,,
98207,,
98208,,
98209,,
98211,,
98213,,
98214,,
98215,,
98301,,
98302,,
98303,,
98304,,
98305,,
98306,,
98307,,
98308,,
98310,,
98311,,
98312,,
98313,,
98314,,
98315,,
98316,,
98317,,
98318,,
98319,,
98320,,
98321,,
98322,,
98323,,
98324,,
98325,,
98326,,
98328,,
98329,,
98330,,
98331,,
98332,,
98333,,
98334,,
98335,,
98336,,
98337,,
98338,,
98339,,
98340,,
98341,,
98342,,
98343,,
98344,,
98345,,
98346,,
98347,,
98348,,
98350,,
98351,,
98352,,
98353,,
98354,,
98355,,
98356,,
98357,,
98358,,
98359,,
98360,,
98361,,
98362,,
98363,,
98364,,
98365,,
98366,,
98367,,
98369,,
98371,,
98372,,
98373,,
98374,,
98375,,
98376,,
98378,,
98380,,
98382,,
98384,,
98386,,
98501,,
98502,,
98503,,
98504,,
98505,,
98506,,
98507,,
98508,,
98509,,
98510,,
98511,,
98512,,
98513,,
98514,,
98515,,
98516,,
98517,,
98518,,
98519,,
98520,,
98521,,
98522,,
98523,,
98524,,
98525,,
98526,,
98527,,
98528,,
98529,,
98530,,
98531,,
98532,,
98533,,
98535,,
98537,,
98538,,
98539,,
98540,,
98541,,
98543,,
98544,,
98545,,
98546,,
98547,,
98548,,
98549,,
98550,,
98551,,
98552,,
98553,,
98554,,
98555,,
98556,,
98557,,
98558,,
98559,,
98560,,
98561,,
98562,,
98563,,
98564,,
98565,,
98567,,
98569,,
98570,,
98571,,
98572,,
98573,,
98574,,
98575,,
98577,,
98578,,
98580,,
98601,,
98602,,
98603,,
98604,,
98605,,
98701,,
98702,,
98703,,
98704,,
98705,,
98706,,
98707,,
98708,,
98709,,
98710,,
98711,,
98712,,
98713,,
98714,,
98715,,
98716,,
98717,,
98718,,
98719,,
98720,,
98721,,
98722,,
98723,,
98724,,
98725,,
98726,,
98727,,
98728,,
98729,,
98730,,
98731,,
98732,,
98733,,
98734,,
98735,,
98736,,
98737,,
98738,,
98739,,
98740,,
98741,,
98742,,
98743,,
98744,,
98745,,
98746,,
98747,,
98748,,
98749,,
98751,,
98752,,
98753,,
98754,,
98755,,
98756,,
98757,,
98758,,
98759,,
98761,,
98763,,
98764,,
98765,,
98766,,
98767,,
98768,,
98769,,
98770,,
98771,,
98772,,
98773,,
98774,,
98775,,
98776,,
98777,,
98778,,
98779,,
98780,,
98781,,
98782,,
98783,,
98784,,
98785,,
98802,,
98803,,
98804,,
98805,,
98806,,
98807,,
98808,,
98809,,
98810,,
98811,,
98812,,
98813,,
98814,,
98815,,
98816,,
98817,,
98818,,
98819,,
98820,,
98821,,
98822,,
98823,,
98824,,
98825,,
98826,,
98827,,
98828,,
98829,,
98830,,
98831,,
98832,,
98833,,
98834,,
98835,,
98836,,
98837,,
98838,,
98839,,
98840,,
98841,,
98842,,
98843,,
98844,,
98845,,
98846,,
98847,,
98848,,
98849,,
98850,,
98851,,
98852,,
98853,,
98854,,
98855,,
98857,,
98858,,
98859,,
98860,,
98861,,
98862,,
98863,,
98865,,
98867,,
98868,,
98869,,
98871,,
98872,,
98873,,
98874,,
98875,,
98876,,
98877,,
98878,,
98879,,
98880,,
98881,,
98882,,
98883,,
98884,,
98885,,
98886,,
98887,,
98901,,
98902,,
98903,,
98904,,
98905,,
98906,,
98907,,
98908,,
98909,,
98910,,
98911,,
98912,,
98913,,
98914,,
98915,,
98916,,
98917,,
99001,,
99002,,
99003,,
99004,,
99005,,
99006,,
99007,,
99008,,
99009,,
99010,,
99011,,
99012,,
99013,,
99014,,
99015,,
99016,,
99017,,
99018,,
99019,,
99020,,
99021,,
99022,,
99023,,
99024,,
99025,,
99026,,
99027,,
99028,,
99029,,
99030,,
99031,,
99032,,
99033,,
99034,,
99035,,
99036,,
99037,,
99038,,
99039,,
99040,,
99041,,
99042,,
99101,,
99103,,
99201,,
99202,,
99203,,
99204,,
99205,,
99206,,
99207,,
99208,,
99209,,
99210,,
99211,,
99212,,
99213,,
99214,,
99215,,
99216,,
99217,,
99218,,
99219,,
99220,,
99221,,
99222,,
99223,,
99224,,
99225,,
99226,,
99227,,
99228,,
99229,,
99230,,
99231,,
99232,,
99233,,
99234,,
99235,,
99236,,
99237,,
99238,,
99239,,
99240,,
99241,,
99242,,
99243,,
99244,,
99245,,
99246,,
99247,,
99248,,
99249,,
99250,,
99251,,
99252,,
99253,,
99255,,
99401,,
99402,,
99403,,
99404,,
99405,,
99406,,
99407,,
99408,,
99409,,
99410,,
99411,,
99412,,
99413,,
99414,,
99415,,
99416,,
99417,,
99418,,
99419,,
99420,,
99421,,
99422,,
99423,,
99424,,
99425,,
99426,,
99428,,
99429,,
99430,,
99431,,
99432,,
99433,,
99434,,
99435,,
99436,,
99437,,
99438,,
99439,,
99440,,
99441,,
99442,,
99443,,
99444,,
99445,,
99446,,
99447,,
99448,,
99449,,
99450,,
99451,,
99452,,
99453,,
99454,,
99455,,
99456,,
99457,,
99458,,
99459,,
99460,,
99461,,
99462,,
99463,,
99464,,
99465,,
99466,,
99467,,
99468,,
99469,,
99470,,
99471,,
99472,,
99473,,
99474,,
99475,,
99476,,
99477,,
99478,,
99479,,
99480,,
99481,,
99482,,
99483,,
99484,,
99485,,
99486,,
99488,,
99489,,
99490,,
99491,,
99492,,
99493,,
99494,,
99495,,
99496,,
99497,,
99498,,
99499,,
99500,,
99501,,
99502,,
99503,,
