sr,folder,jsonFile,routeName,direction_id,stop_sequence,ORIGINAL,stop_name_dataclean
54,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,8,Ramanthapur Colony,Ramanthapur Colony
55,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,9,Ramanthapur,Ramanthapur
56,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,10,Polytechnic College,Polytechnic College
57,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,11,Irani Hotel,Irani Hotel
58,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,12,Amberpet Gandhi Statue,Amberpet Gandhi Statue
59,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,13,Amberpet Sree Ramana Theatre,Amberpet Sree Ramana Theatre
60,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,14,Qadri Bagh,Qadri Bagh
61,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,15,6 Number Circle,6 Number
62,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,16,Chey Number,6 Number
63,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,17,Tilak Nagar,Tilak Nagar
64,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,18,Fever Hospital,Fever Hospital
65,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,19,Barkatpura,Barkatpura
66,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,20,Baghlingampally,Baghlingampally
67,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,21,Chikkadpally,Chikkadpally
68,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,22,Narayanguda,Narayanguda
69,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,23,Himayat Nagar,Himayath Nagar
70,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,24,Liberty,Liberty
71,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,25,Liberty,Liberty
72,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,26,LIC Zonal Office,LIC Zonal Office
73,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,27,Telephone Bhavan,Telephone Bhavan
74,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,28,AC Guards,AC Guards
75,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,29,Masab Tank Puspak,Masab Tank Puspak
76,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,30,Mahavir,Mahavir
77,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,31,Golconda Hotel,Golconda Hotel
78,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,32,Potti Sriramulu Nagar,Potti Sriramulu Nagar
79,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,33,Masab Tank,Masab Tank
80,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,34,NMDC,NMDC
81,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,35,Sarojini Devi Eye Hospital,Sarojini Devi Eye Hospital
82,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,36,Humayun Nagar Police Station,Humayun Nagar Police Station
83,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,37,Mehdipatnam,Mehdipatnam
84,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,38,Rethibowli,Rethibowli
85,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,39,Nanal Nagar,Nanal Nagar
86,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,40,Tolichowki,Toli Chowki
87,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,41,Shaikpet Darga,Shaikpet Darga
88,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,42,HS Dargha,HS Dargha
89,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,43,Khaja Guda,Khaja Guda
90,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,44,Telecom Nagar,Telecom Nagar
91,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,45,Gachibowli Bus Station,Gachibowli Bus Station
92,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,46,Gpra Qtrs,Gpra Qtrs
93,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,47,HCU,HCU
94,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,48,Alind,ALIND
95,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,0,49,Lingampally,Lingampally
96,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,1,Lingampally,Lingampally
97,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,2,Alind,ALIND
98,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,3,HCU,HCU
99,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,4,Gpra Qtrs,Gpra Qtrs
100,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,5,Gachibowli Bus Station,Gachibowli Bus Station
101,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,6,Telecom Nagar,Telecom Nagar
102,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,7,Khaja Guda,Khaja Guda
103,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,8,HS Dargha,HS Dargha
104,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,9,Shaikpet Darga,Shaikpet Darga
105,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,10,Tolichowki,Toli Chowki
106,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,11,Nanal Nagar,Nanal Nagar
107,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,12,Rethibowli,Rethibowli
108,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,13,Mehdipatnam,Mehdipatnam
109,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,14,Humayun Nagar Police Station,Humayun Nagar Police Station
110,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,15,Sarojini Devi Eye Hospital,Sarojini Devi Eye Hospital
111,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,16,NMDC,NMDC
112,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,17,Masab Tank,Masab Tank
113,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,18,Golconda Hotel,Golconda Hotel
114,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,19,Mahavir,Mahavir
115,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,20,Masab Tank Puspak,Masab Tank Puspak
116,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,21,AC Guards,AC Guards
117,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,22,Telephone Bhavan,Telephone Bhavan
118,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,23,LIC Zonal Office,LIC Zonal Office
119,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,24,Liberty,Liberty
120,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,25,Liberty,Liberty
121,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,26,Himayat Nagar,Himayath Nagar
122,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,27,Narayanguda,Narayanguda
123,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,28,Chikkadpally,Chikkadpally
124,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,29,Baghlingampally,Baghlingampally
125,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,30,Barkatpura,Barkatpura
126,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,31,Fever Hospital,Fever Hospital
127,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,32,Tilak Nagar,Tilak Nagar
128,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,33,Chey Number,6 Number
129,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,34,6 Number Circle,6 Number
130,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,35,Qadri Bagh,Qadri Bagh
131,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,36,Amberpet Sree Ramana Theatre,Amberpet Sree Ramana Theatre
132,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,37,Amberpet Gandhi Statue,Amberpet Gandhi Statue
133,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,38,Irani Hotel,Irani Hotel
134,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,39,Polytechnic College,Polytechnic College
135,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,40,Ramanthapur,Ramanthapur
136,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,41,Ramanthapur Colony,Ramanthapur Colony
137,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,42,HPS,HPS
138,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,43,Ramanthapur Church,Ramanthapur Church
139,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,44,Modern Foods,Modern Foods
140,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,45,Uppal X Road,Uppal X Road
141,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,46,Uppal Sub Station,Uppal Sub Station
142,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,47,Uppal Gandhi Statue,Uppal Gandhi Statue
143,routejsons2/26.11.18/BKP - Santosh,113M_216.json,113M/216,1,48,Uppal,Uppal
144,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,1,Koti,Koti
145,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,2,Koti,Koti
146,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,3,Putlibowli,Putlibowli
147,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,4,Chaderghat,Chaderghat
148,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,5,Chaderghat,Chaderghat
149,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,6,Smashangurd,Smashangurd
150,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,7,Kachiguda Kamela,Kachiguda Kamela
151,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,8,Golnaka,Golnaka
152,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,9,6 Number,6 Number
153,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,10,Sree Ramana,Sree Ramana
154,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,11,Gandhi Statue,Gandhi Statue
155,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,12,Irani Hotel,Irani Hotel
156,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,13,TV Studio Ramanthapur,Ramanthapur TV Studio
157,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,14,Ramanthapur,Ramanthapur
158,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,15,Ramanthapur Colony,Ramanthapur Colony
159,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,16,Ramanthapur Hyderabad Public School,Ramanthapur Hyderabad Public School
160,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,17,Ramanthapur Church,Ramanthapur Church
161,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,18,Modern Foods,Modern Foods
162,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,19,Uppal X Roads,Uppal X Road
163,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,20,Chilkanagar,Chilkanagar
164,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,21,Uppal Gandhi Statue,Uppal Gandhi Statue
165,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,22,Uppal,Uppal
166,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,23,Firozguda,Ferozguda
167,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,24,Boduppal X Road/Uppal Depot,Boduppal X Road / Uppal Depot
168,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,25,Canara Nagar,Canara Nagar
169,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,26,K Colony,K Colony
170,routejsons2/26.11.18/BKP - Santosh,115.json,115,0,27,Medipally,Medipally
171,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,1,Medipally,Medipally
172,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,2,K Colony,K Colony
173,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,3,Canara Nagar,Canara Nagar
174,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,4,Boduppal X Road/Uppal Depot,Boduppal X Road / Uppal Depot
175,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,5,Firozguda,Ferozguda
176,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,6,Uppal,Uppal
177,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,7,Uppal Gandhi Statue,Uppal Gandhi Statue
178,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,8,Chilkanagar,Chilkanagar
179,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,9,Uppal X Roads,Uppal X Road
180,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,10,Modern Foods,Modern Foods
181,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,11,Ramanthapur Church,Ramanthapur Church
182,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,12,Ramanthapur Hyderabad Public School,Ramanthapur Hyderabad Public School
183,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,13,Ramanthapur Colony,Ramanthapur Colony
184,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,14,Ramanthapur,Ramanthapur
185,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,15,TV Studio Ramanthapur,Ramanthapur TV Studio
186,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,16,Irani Hotel,Irani Hotel
187,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,17,Gandhi Statue,Gandhi Statue
188,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,18,Sree Ramana,Sree Ramana
189,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,19,6 Number,6 Number
190,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,20,Golnaka,Golnaka
191,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,21,Kachiguda Kamela,Kachiguda Kamela
192,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,22,Smashangurd,Smashangurd
193,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,23,Chaderghat,Chaderghat
194,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,24,Chaderghat,Chaderghat
195,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,25,Putlibowli,Putlibowli
196,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,26,Koti,Koti
197,routejsons2/26.11.18/BKP - Santosh,115.json,115,1,27,Koti,Koti
198,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,1,Koti,Koti
199,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,2,Mozamjahi Market,Mozamjahi Market
200,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,3,Abids/GPO,Abids GPO
201,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,4,Darusalam,Darussalam
202,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,5,Sitaram Bagh,Sitaram Bagh
203,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,6,Mehdipatnam,Mehdipatnam
204,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,7,Nanal Nagar,Nanal Nagar
205,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,8,Toli chowki,Toli Chowki
206,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,9,Brundavan Colony,Brundavan Colony
207,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,10,Dargah,Dargah
208,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,11,Khajaguda X Road,Khajaguda X Road
209,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,12,Khajaguda Village,Khajaguda Village
210,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,13,Nanak Ram Guda,Nanak Ram Guda
211,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,14,Wipro,Wipro
212,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,0,15,Gowlidoddi,Gowlidoddy
213,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,1,Gowlidoddi,Gowlidoddy
214,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,2,Wipro,Wipro
215,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,3,Nanak Ram Guda,Nanak Ram Guda
216,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,4,Khajaguda Village,Khajaguda Village
217,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,5,Khajaguda X Road,Khajaguda X Road
218,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,6,Dargah,Dargah
219,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,7,Brundavan Colony,Brundavan Colony
220,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,8,Toli chowki,Toli Chowki
221,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,9,Nanal Nagar,Nanal Nagar
222,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,10,Mehdipatnam,Mehdipatnam
223,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,11,Sitaram Bagh,Sitaram Bagh
224,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,12,Darusalam,Darussalam
225,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,13,Grammar School,Grammar School
226,routejsons2/26.11.18/BKP - Santosh,116N.json,116N,1,14,Koti,Koti
227,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,1,Koti,Koti
228,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,2,Mozamjahi Market,Mozamjahi Market
229,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,3,Abids,Abids
230,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,4,Annapurna Hotel,Annapurna Hotel
231,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,5,Nampally Station,Nampally Station
232,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,6,Public Garden,Public Gardens
233,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,7,Assembly,Assembly
234,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,8,Lakdikapul,Lakdikapul
235,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,9,Mahavir,Mahavir
236,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,10,Golconda Hotel,Golconda Hotel
237,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,11,Masab Tank,Masab Tank
238,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,12,NMDC,NMDC
239,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,13,Sarojini Devi Eye Hospital,Sarojini Devi Eye Hospital
240,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,14,Mehdipatnam,Mehdipatnam
241,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,15,Nanal Nagar,Nanal Nagar
242,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,16,Tolichowki,Toli Chowki
243,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,17,Galaxy,Galaxy
244,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,18,Dargah,Dargah
245,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,19,Wearker section colony,Weaker Section Colony
246,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,20,Manikonda,Manikonda
247,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,0,21,Puppalaguda,Puppalguda
248,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,1,Puppalaguda,Puppalguda
249,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,2,Manikonda,Manikonda
250,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,3,Wearker section colony,Weaker Section Colony
251,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,4,Dargah,Dargah
252,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,5,Galaxy,Galaxy
253,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,6,Tolichowki,Toli Chowki
254,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,7,Nanal Nagar,Nanal Nagar
255,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,8,Mehdipatnam,Mehdipatnam
256,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,9,Sarojini Devi Eye Hospital,Sarojini Devi Eye Hospital
257,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,10,NMDC,NMDC
258,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,11,Masab Tank,Masab Tank
259,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,12,Golconda Hotel,Golconda Hotel
260,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,13,Mahavir,Mahavir
261,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,14,Lakdikapul,Lakdikapul
262,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,15,Assembly,Assembly
263,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,16,Abids/Grammar School,Abids Grammar School
264,routejsons2/26.11.18/BKP - Santosh,116P.json,116P,1,17,Koti,Koti
265,routejsons2/26.11.18/BKP - Santosh,127K.json,127K,0,1,Koti Bus Terminal,Koti Bus Terminal
