"num","date","title","id","link"
56,"2018-08-03","Episode 16: Environmentalists Are Grasping at Straws","_L2apqg-IlI","https://youtu.be/_L2apqg-IlI"
57,"2018-08-02","Seamus Explains Specialization to Guy on the Couch","lGe9Q4vIVko","https://youtu.be/lGe9Q4vIVko"
58,"2018-07-27","Episode 15: Hayek’s Powerful Critique of Socialism and Central Planning","r-t4ZiPcTcI","https://youtu.be/r-t4ZiPcTcI"
59,"2018-07-20","Episode 14: Is Democratic Socialism Even Possible?","OqaMoM6VK5w","https://youtu.be/OqaMoM6VK5w"
60,"2018-07-19","How We Thrive #3 | Made in Mékhé","_U1zEuVXDak","https://youtu.be/_U1zEuVXDak"
61,"2018-07-26","Thomas Clarkson: The First Abolitionist","OBTkkwngmtc","https://youtu.be/OBTkkwngmtc"
62,"2018-07-16","FEEcon 2018 Keynote: Brian & Gabrielle Bosche","pk8IT7xWTBI","https://youtu.be/pk8IT7xWTBI"
63,"2018-07-12","The Shady Reality of California's Solar Policy","Rd_uJBov4y8","https://youtu.be/Rd_uJBov4y8"
64,"2018-07-06","Episode 13: What Is the True Meaning of the Fourth of July?","t_qOlYESq-I","https://youtu.be/t_qOlYESq-I"
65,"2018-07-17","The Iron Giant: "You are who you choose to be."","F2WtJTBvr3w","https://youtu.be/F2WtJTBvr3w"
66,"2018-07-11","FEEcon 2018 Keynote: Scott Harrison","KdszXpWWWfU","https://youtu.be/KdszXpWWWfU"
67,"2018-06-29","Ep 12: Permit Patty, BBQ Becky, and Barriers to Entry","AKTulMJw_xI","https://youtu.be/AKTulMJw_xI"
68,"2018-06-28","The Hidden Cost of a Netflix Binge","ZfD_fzZxm3E","https://youtu.be/ZfD_fzZxm3E"
69,"2018-06-22","Ep. 11: Is It Okay to be Incredible?","wzGLh0MnBCk","https://youtu.be/wzGLh0MnBCk"
70,"2018-06-15","Ep. 9 with TK Coleman: How to Land a Job without a College Degree","E1hhA8i_Lks","https://youtu.be/E1hhA8i_Lks"
71,"2018-06-15","Ep. 8 with Magatte Wade: Africa Needs Freedom Not Hand-Me-Downs","vTJiRW7uZ-M","https://youtu.be/vTJiRW7uZ-M"
72,"2018-06-15","Ep. 10: Why Domino’s Pizza Is Paving Roads","dl6KNLXeq64","https://youtu.be/dl6KNLXeq64"
73,"2018-06-28","FEEcon 2018: Cellist & Entrepreneur Tina Guo","AmXKleceEsg","https://youtu.be/AmXKleceEsg"
74,"2018-06-13","Venezuelan Protestor Wuilly Arteaga's Inspiring Performance at FEEcon","JAJUqKV3lg4","https://youtu.be/JAJUqKV3lg4"
75,"2018-06-13","See You at FEEcon 2019","5LxwT5Q0_8I","https://youtu.be/5LxwT5Q0_8I"
76,"2018-06-13","FEEcon 2018: Freedom for Venezuela Keynote","9rzFFLLA-JA","https://youtu.be/9rzFFLLA-JA"
77,"2018-06-28","FEEcon 2018: Larry Reed's Welcoming Remarks","SoAOyRR6JYk","https://youtu.be/SoAOyRR6JYk"
78,"2018-06-07","Made in Mekhe OFFICIAL TRAILER","ZwNXAeBIqCU","https://youtu.be/ZwNXAeBIqCU"
79,"2018-06-06","Hollywood's Favorite Trope: "It's Just Business"","QRVgsn59WSs","https://youtu.be/QRVgsn59WSs"
80,"2018-06-01","Episode 7: Capitalism Isn’t Only for Capitalists","fUykp9g31Zs","https://youtu.be/fUykp9g31Zs"
81,"2018-05-31","Why Should My Boss Get All the Profits?","4jUSDgolz7g","https://youtu.be/4jUSDgolz7g"
82,"2018-05-25","Episode 6: How Socialism Devastated Venezuela with Jorge Jraissati","7UtTs9sAUFQ","https://youtu.be/7UtTs9sAUFQ"
83,"2018-05-24","How We Thrive #2 | Coding Cannabis","dDWvnnePgbA","https://youtu.be/dDWvnnePgbA"
84,"2018-05-18","Episode 5: Is Socialism the Best or Worst Ism?","Yw-H2OAbnlw","https://youtu.be/Yw-H2OAbnlw"
85,"2018-05-11","Episode 4: Marvel Movie Economics — Avengers: Infinity War and Black Panther","Rz-fwfcHlL8","https://youtu.be/Rz-fwfcHlL8"
86,"2018-05-10","Toys Were Us - Now Let's Build Something Better!","1uOCO7i7SMQ","https://youtu.be/1uOCO7i7SMQ"
87,"2018-05-04","Episode 3: Peace, Love, and Cultural Appropriation","V_cqK0tnKRE","https://youtu.be/V_cqK0tnKRE"
88,"2018-05-03","What's Wrong With Wakanda?","wNf2UZPMiBs","https://youtu.be/wNf2UZPMiBs"
89,"2018-04-27","Episode 2: Why the Population Bomb Never Goes Boom","fFgg9D-x9bE","https://youtu.be/fFgg9D-x9bE"
90,"2018-04-26","Are you ready for FEEcon 2018?","u86rXYeR0r0","https://youtu.be/u86rXYeR0r0"
91,"2018-04-26","The Chicken and The Trade War","JJ3WIKXvdXA","https://youtu.be/JJ3WIKXvdXA"
92,"2018-04-20","Episode 1: Would You Give Up the Internet for a Million Dollars?","f6MrkxOvNiI","https://youtu.be/f6MrkxOvNiI"
93,"2018-04-12","What If Health Clinics Were More Like Retail Stores?","OVr4uioWO6Y","https://youtu.be/OVr4uioWO6Y"
94,"2018-04-05","The Time Rock & Roll Saved Free Speech","eKesrXN9wjw","https://youtu.be/eKesrXN9wjw"
95,"2018-03-29","Eileen Creates Value","Z0N7YK2KLBQ","https://youtu.be/Z0N7YK2KLBQ"
96,"2018-03-22","Who Is the Minimum Wage Really Protecting?","ordzgpuw4Mk","https://youtu.be/ordzgpuw4Mk"
97,"2018-03-15","Why Nothing Is “Overpriced”","RxOBGlYZDeE","https://youtu.be/RxOBGlYZDeE"
98,"2018-03-05","Winning a Trade War Isn’t “Easy”... It’s Impossible!","UisUY5WQ0nA","https://youtu.be/UisUY5WQ0nA"
99,"2018-03-02","The Shape of Water Dives Into Individualism","WgwqodbE4sE","https://youtu.be/WgwqodbE4sE"
100,"2018-02-23","Private Space Flight Is Go For Launch","_ewMzkEbW9o","https://youtu.be/_ewMzkEbW9o"
101,"2018-02-22","Eileen Helps a Friend Crush It At Work","TkazPf7XZmk","https://youtu.be/TkazPf7XZmk"
102,"2018-02-15","Can Big Business Save the Trees (and the Bees)?","PZ3gW2p4nUM","https://youtu.be/PZ3gW2p4nUM"
103,"2018-02-08","Bitcoin and the Future: Tuur Demeester on the Three Phases of Bitcoin Development","9nvHvFzHGL4","https://youtu.be/9nvHvFzHGL4"
104,"2018-02-03","Crushed By College Debt? Here's Why!","wppXDp3oD54","https://youtu.be/wppXDp3oD54"
105,"2018-02-01","How Musicians Smashed Racial Barriers","TT3Jd42b8pA","https://youtu.be/TT3Jd42b8pA"
106,"2018-01-25","Eileen Gets Culture","9IlGOkDHAmc","https://youtu.be/9IlGOkDHAmc"
107,"2018-01-16","Matt Kibbe: the FEE community is changing the world","K-gx-ZSF4wQ","https://youtu.be/K-gx-ZSF4wQ"
108,"2018-01-08","Question War with Angela Keaton","1XTRe7CJACo","https://youtu.be/1XTRe7CJACo"
109,"2018-01-05","Coding Cannabis: OFFICIAL TRAILER #1","gPycXzTCz_E","https://youtu.be/gPycXzTCz_E"
110,"2017-12-28","Eileen Makes New Year's Resolutions","kMX2Wmb3Hbc","https://youtu.be/kMX2Wmb3Hbc"
111,"2017-12-27","One Venezuelan Student’s Heartbreaking Experience with Socialism","vMesFRmAy5Q","https://youtu.be/vMesFRmAy5Q"
112,"2017-12-22","How We Thrive #1 | Mama Gold Tone","fYnIC0BZRxg","https://youtu.be/fYnIC0BZRxg"
113,"2017-12-14","The Wonderful Life of Private Charity","YsRH3xHJi1M","https://youtu.be/YsRH3xHJi1M"
114,"2017-12-12","Momma Gold Tone: OFFICIAL TRAILER #1","TCBZweKqM-k","https://youtu.be/TCBZweKqM-k"
115,"2017-12-11","See how FEEcon is changing lives!","CWnMKTHLyW8","https://youtu.be/CWnMKTHLyW8"
116,"2017-12-07","Learning To Be Yourself With Buddy The Elf","pgnWVngS3Rw","https://youtu.be/pgnWVngS3Rw"
117,"2017-12-01","Does Life Owe You Lemonade?","T_Ky9g1b3EY","https://youtu.be/T_Ky9g1b3EY"
118,"2017-11-30","Eileen Survives The Holidays","8xj_iA3EC2k","https://youtu.be/8xj_iA3EC2k"
119,"2017-11-02","Why The Kids Need Stranger Things","qHl-BQXYg3s","https://youtu.be/qHl-BQXYg3s"
120,"2017-10-26","Eileen Finds The Perfect Costume","vWJ31jGVsXw","https://youtu.be/vWJ31jGVsXw"
121,"2017-10-05","The Real Life Wilson Fisk","0bRiYQRO_3o","https://youtu.be/0bRiYQRO_3o"
122,"2017-09-07","Daryl Davis: Making Friends From Enemies","J_1vUxipFEk","https://youtu.be/J_1vUxipFEk"
123,"2017-09-01","Matt Kibbe: The Radical Idea that Founded America","d4p2riSV0ps","https://youtu.be/d4p2riSV0ps"
124,"2017-08-25","Kevin Harrington on How Innovation Is Accelerating and Reshaping the World","QxLU6o41pi8","https://youtu.be/QxLU6o41pi8"
125,"2017-08-23","Words & Numbers: Child Labor Was Wiped Out by Markets, Not Government","d7pKNiUZYTg","https://youtu.be/d7pKNiUZYTg"
126,"2017-08-16","Words & Numbers: The Illusion of School Choice","oF0NllLaU-I","https://youtu.be/oF0NllLaU-I"
127,"2017-08-17","Can You Handle Diversity in Ideas?","rGFwPGNzQJM","https://youtu.be/rGFwPGNzQJM"
128,"2017-08-11","FEEcon 2017 was amazing. See you in 2018!","RoIOi66S3PQ","https://youtu.be/RoIOi66S3PQ"
129,"2017-08-03","Harry Potter and the Economic Segregation of Muggles","iph7M0Q6LFs","https://youtu.be/iph7M0Q6LFs"
130,"2017-08-09","Words & Numbers: Has Tipping Gone Out of Control?","-TxRH2VTWnQ","https://youtu.be/-TxRH2VTWnQ"
131,"2017-08-02","Words & Numbers: Is UBI Better Than Welfare?","rp4oBYSfSJo","https://youtu.be/rp4oBYSfSJo"
132,"2017-08-25","WWE Superstar Kane on Failing Until You Succeed","qr5bZvIRXS8","https://youtu.be/qr5bZvIRXS8"
133,"2017-07-26","Words & Numbers: Is Income Inequality Real?","jIlkIHhjYMk","https://youtu.be/jIlkIHhjYMk"
134,"2017-07-25","Join Our Campus Ambassador Program!","6QUhHw8n0rs","https://youtu.be/6QUhHw8n0rs"
135,"2017-08-25","Jimmy Wales Announces New Venture, Wiki Tribune","YhyCz5UDZ7g","https://youtu.be/YhyCz5UDZ7g"
136,"2017-07-20","Health Care is a Mess... But Why?","IfLdzCt5Zc0","https://youtu.be/IfLdzCt5Zc0"
137,"2017-07-19","Words & Numbers: The Illinois Budget is a Mess","I_v-PyfcTK8","https://youtu.be/I_v-PyfcTK8"
138,"2017-07-12","Words & Numbers: Do Airlines Charge Too Much?","GrHYS8JqMh4","https://youtu.be/GrHYS8JqMh4"
139,"2017-07-06","Valerian and the City of Red Tape","tpW6NgoGtSo","https://youtu.be/tpW6NgoGtSo"
140,"2017-07-05","Words & Numbers: Let Amazon Play Monopoly","csqKE9WFZM4","https://youtu.be/csqKE9WFZM4"
141,"2017-08-25","Magatte Wade on Eliminating Global Poverty","H8seBIsfITE","https://youtu.be/H8seBIsfITE"
142,"2017-06-28","Just Say No to the War on Drugs","6hrffQ6FSso","https://youtu.be/6hrffQ6FSso"
143,"2017-06-23","Tyler Cowen Accepts the 2017 Leonard E. Read Distinguished Alumni Award","nGVcOohky1M","https://youtu.be/nGVcOohky1M"
144,"2017-06-29","An App a Day Keeps the Doctor Away","CzXi6pDEiX0","https://youtu.be/CzXi6pDEiX0"
145,"2017-06-19","Larry Reed: Closing Remarks","9Z_6EwkbEII","https://youtu.be/9Z_6EwkbEII"
146,"2017-06-19","Jimmy Wales: The Story of Wikipedia","KwAku7YcVIU","https://youtu.be/KwAku7YcVIU"
147,"2017-06-19","Magatte Wade: The Power of Entrepreneurship","ajLTtPD1Yic","https://youtu.be/ajLTtPD1Yic"
148,"2017-06-19","Overstock.com: Hear the Patrick Byrne Story","JlnbDdPsY58","https://youtu.be/JlnbDdPsY58"
149,"2017-06-19","T.K. Coleman: Dreams Don’t Come True, Decisions Do","WwytFomq7NQ","https://youtu.be/WwytFomq7NQ"
150,"2017-06-19","Kevin Harrington: Fostering Intrapreneurship and a Culture of Innovation","8CObLuzlJpg","https://youtu.be/8CObLuzlJpg"
151,"2017-06-19","Larry Reed: Celebrating Individuals","oCIy9rLJbdI","https://youtu.be/oCIy9rLJbdI"
152,"2017-06-19","Matt Kibbe: How to Turn on the Liberty Curious","iaCWrOw09KY","https://youtu.be/iaCWrOw09KY"
153,"2017-06-19","Kane: Why I Choose to be a Professional Wrestler","UgOXGHGu5Co","https://youtu.be/UgOXGHGu5Co"
154,"2017-06-19","Welcoming Remarks and a Comedy Show with Lou Perez & Dad's Garage","H12SoVYVtE4","https://youtu.be/H12SoVYVtE4"
155,"2017-06-19","Thank you from all of us at FEE.","4GPi4jQ6igo","https://youtu.be/4GPi4jQ6igo"
156,"2017-06-19","Welcome to FEEcon 2017!","8GM0BjBygUQ","https://youtu.be/8GM0BjBygUQ"
157,"2017-06-19","Join Us Next Year at FEEcon 2018!","wOaso-lkS6I","https://youtu.be/wOaso-lkS6I"
158,"2017-06-15","Don't Be PC. Be Polite!","PQszXIck8Ek","https://youtu.be/PQszXIck8Ek"
159,"2017-06-21","Words & Numbers: The Population Boom Could Save the World","zOiEW5yYoQg","https://youtu.be/zOiEW5yYoQg"
160,"2017-06-14","Words & Numbers: What You Should Know About Poverty in America","PC6wK-iKfMs","https://youtu.be/PC6wK-iKfMs"
161,"2017-06-07","Words & Numbers: Earning Profits is Your Social Responsibility","skYIHcU9eJ0","https://youtu.be/skYIHcU9eJ0"
162,"2017-06-01","The Dangerous Idea of the Greater Good","jNhony_Xl4U","https://youtu.be/jNhony_Xl4U"
163,"2017-05-31","Words & Numbers: Is Your College Degree Worthless?","VrkAF-7ok10","https://youtu.be/VrkAF-7ok10"
164,"2017-05-24","Words & Numbers: Government Can't Stop Creative Destruction","3ynzmmR4x4c","https://youtu.be/3ynzmmR4x4c"
165,"2017-05-18","Fake News is Old News","8nbdcnQ_fqY","https://youtu.be/8nbdcnQ_fqY"
166,"2017-05-17","You Can't Trust Employment Statistics","hf9l0PoRtbs","https://youtu.be/hf9l0PoRtbs"
167,"2017-05-10","Words & Numbers: The Minimum Wage Conspiracy","vcKGU9JMhoU","https://youtu.be/vcKGU9JMhoU"
168,"2017-05-03","Words & Numbers: In My Safe Space","4fFQ97FqTh0","https://youtu.be/4fFQ97FqTh0"
169,"2017-05-04","What's So Bad About The Galactic Empire?","5ovtpCsz4H0","https://youtu.be/5ovtpCsz4H0"
170,"2017-04-26","Words & Numbers: Actually, Life is Pretty Awesome","VU-lhnudX34","https://youtu.be/VU-lhnudX34"
171,"2017-04-19","Words & Numbers: Hypocritical Partisans Pass Political Power","OY5oU4P2rtM","https://youtu.be/OY5oU4P2rtM"
172,"2017-04-12","Words & Numbers: Even Economists Can't Do Their Own Taxes","8J5KC_M-K6g","https://youtu.be/8J5KC_M-K6g"
173,"2017-04-05","Words & Numbers: Taxing Robots Does Not Compute","nxnGhklenso","https://youtu.be/nxnGhklenso"
174,"2017-03-29","Words & Numbers: The Arts Will Survive Without Your Taxes","zmkuiIfjvvY","https://youtu.be/zmkuiIfjvvY"
175,"2017-03-22","Words & Numbers: We're Becoming a Nation of Pets","v9S2LiTXxEw","https://youtu.be/v9S2LiTXxEw"
176,"2017-03-15","Words & Numbers: Blocked by a State's Wall of Taxes","RMiVNr7lmzg","https://youtu.be/RMiVNr7lmzg"
177,"2017-03-08","Words & Numbers: Women Prosper When Markets Are Free","aJMGN-g31KE","https://youtu.be/aJMGN-g31KE"
178,"2017-03-08","FEEcon: Discover How You  Can Change the World","idS1WRUhaew","https://youtu.be/idS1WRUhaew"
179,"2017-03-03","On the Frontlines: Javier Garcia Hernandez","ZOr3P6ZZTZ0","https://youtu.be/ZOr3P6ZZTZ0"
180,"2017-03-01","Words & Numbers: The Problem with Alternative Facts","4eXHuL9FEsQ","https://youtu.be/4eXHuL9FEsQ"
181,"2017-02-22","Words & Numbers: The CBO Can't Count","XeFe098biwA","https://youtu.be/XeFe098biwA"
182,"2017-02-15","Words & Numbers: The Customer is Always Taxed","a3NSK4dJnf0","https://youtu.be/a3NSK4dJnf0"
183,"2017-02-01","A New FEE for the 21st Century","1yFHI1n7Xow","https://youtu.be/1yFHI1n7Xow"
184,"2017-01-12","Become an Investor in FEE.org!","iLMNeocLSiA","https://youtu.be/iLMNeocLSiA"
185,"2016-12-01","How One Inventor Became A Household Name","zlmpRhG17kY","https://youtu.be/zlmpRhG17kY"
186,"2016-11-22","Sign Up for Free Online Courses!","r7pufrywnT0","https://youtu.be/r7pufrywnT0"
187,"2016-11-21","Overwatch League","0RcEPflO5po","https://youtu.be/0RcEPflO5po"
188,"2016-09-27","Why is EpiPen so expensive?","4HSvquH3B1A","https://youtu.be/4HSvquH3B1A"
189,"2016-12-20","Apply to a FEE Seminar Today!","Cv8Adp-NmJc","https://youtu.be/Cv8Adp-NmJc"
190,"2016-08-31","FEE News Brief: Venezuelan Human Rights Activist Arrested","P61OXdgup64","https://youtu.be/P61OXdgup64"
191,"2016-08-19","FEE Content Team roundup, August 19, 2016","nCJxrUFgq4U","https://youtu.be/nCJxrUFgq4U"
192,"2016-07-04","The True Meaning of Patriotism","yBYuHsK1RNI","https://youtu.be/yBYuHsK1RNI"
193,"2016-07-01","What's Happening at FEE: Old and New","nz4Z0enuvc8","https://youtu.be/nz4Z0enuvc8"
194,"2016-06-03","Bernie vs  Milton - Short 03 - Government Created Jobs","lmxafEbanKo","https://youtu.be/lmxafEbanKo"
195,"2016-06-03","Bernie vs. Milton - Short 02 - Poverty and the Minimum Wage","_M2WbHuiqJk","https://youtu.be/_M2WbHuiqJk"
196,"2016-06-03","Bernie vs. Milton - Short 01 - Capitalism or Socialism","IpO1ZnOcw-w","https://youtu.be/IpO1ZnOcw-w"
197,"2016-06-03","Bernie vs. Milton - Can Socialism Solve America's Economic Problems","s7Cs5GNRhDc","https://youtu.be/s7Cs5GNRhDc"
198,"2015-11-23","People Over Politics: How to Change the World | Isaac Morehouse","cK2DBsud3mo","https://youtu.be/cK2DBsud3mo"
199,"2015-11-23","Myth Busting African Poverty | Magatte Wade","gxL9qJ3RnEY","https://youtu.be/gxL9qJ3RnEY"
200,"2015-11-23","How Entrepreneurs Create Happiness in the Experience Economy | Max Borders","NzfkgXuktRg","https://youtu.be/NzfkgXuktRg"
201,"2015-11-23","5 Great Upheavals: The Coming Trends in Entrepreneurship | Max Borders","WAixFUQZPTo","https://youtu.be/WAixFUQZPTo"
202,"2015-09-29","Senator Rand Paul Addresses the Spending Crisis - Full Speech","nPdnRvn-deQ","https://youtu.be/nPdnRvn-deQ"
203,"2015-09-29","Senator Rand Paul on the Continuing Resolution","iFRa07zJkF4","https://youtu.be/iFRa07zJkF4"
204,"2015-07-24","Lawrence W. Reed: What Alexis de Tocqueville Teaches Us About American Exceptionalism — Can It Last?","Lmdw9NtHOOs","https://youtu.be/Lmdw9NtHOOs"
205,"2015-03-03","What About the Poor? Big Ideas Live! Recap with Mike Munger","xDEFiIw69X0","https://youtu.be/xDEFiIw69X0"
206,"2015-02-17","Special Remarks from John Fund, National Review Online","uTRibLFvZS4","https://youtu.be/uTRibLFvZS4"
207,"2015-02-15","Why We Should Invest in Freedom's Next Generation","NULvAAfYAp8","https://youtu.be/NULvAAfYAp8"
208,"2015-02-15","Presentation of the Leonard E  Read Distinguished Alumni Award","tIu3YDCCW5o","https://youtu.be/tIu3YDCCW5o"
209,"2015-02-15","The Importance of Character in a Free Society","7nAWy8VqNTs","https://youtu.be/7nAWy8VqNTs"
210,"2014-12-05","FEE Seminar Testimonials: Jenny","XoT0lo0gpog","https://youtu.be/XoT0lo0gpog"
211,"2014-12-04","Old-School FEE Commercial","C-uorgJMoMA","https://youtu.be/C-uorgJMoMA"
212,"2014-11-01","Why Doesn't the TSA Keep Us Safe? Big Ideas Live! Recap with Steve Horwitz","EZZweVwRy_o","https://youtu.be/EZZweVwRy_o"
213,"2014-11-02","Why Doesn't the TSA Keep Us Safe? Big Ideas Live! Full Episode with Steve Horwitz","qpS-7WFqC6M","https://youtu.be/qpS-7WFqC6M"
214,"2014-10-03","What can you learn from a city neighborhood? Big Ideas Live! Full episode with Sanford Ikeda","X7MM1GHYj0g","https://youtu.be/X7MM1GHYj0g"
215,"2014-10-03","Do you like the Mona Lisa more than your Mom? Big Ideas Live! Full episode with Sarah Skwire","6qWHgjRucUs","https://youtu.be/6qWHgjRucUs"
216,"2014-10-03","How Will We Feed the World? Big Ideas Live! Full episode with Pierre Desrochers","WdZZpozMLFw","https://youtu.be/WdZZpozMLFw"
217,"2014-10-03","Who Designed Healthcare This Way? Big Ideas Live! Recap with Sloane Frost","kikToaQb8bU","https://youtu.be/kikToaQb8bU"
