"NAG 1
ARR",DT,"NAG 1
DEP",Travel Time,"UPL 1
ARR",DT,"UPL 1
DEP",Travel Time,"STD 1
ARR",DT,"STD 1
DEP",Travel Time,"NGRI 1
ARR",DT,"NGRI 1
DEP",Travel Time,"HSG 1
ARR",DT,"HSG 1
DEP",Travel Time,"TAR 1
ARR",DT,"TAR 1
DEP",Travel Time,"MET 1
ARR",DT,"MET 1
DEP",Travel Time,"SEC 1
ARR",DT,"SEC 1
DEP",Travel Time,"PRG 1
ARR",DT,"PRG 1
DEP",Travel Time,"PAR 1
ARR",DT,"PAR 1
DEP",Travel Time,"RSP 1
ARR",DT,"RSP 1
DEP",Travel Time,"PRN 1
ARR",DT,"PRN 1
DEP",Travel Time,"BEG 1
ARR",DT,"BEG 1
DEP",Travel Time,DT,"AME 1
ARR"
07:47:30,00:00:30,07:48:00,00:01:32,07:49:32,00:00:20,07:49:52,00:01:48,07:51:40,00:00:15,07:51:55,00:01:37,07:53:32,00:00:15,07:53:47,00:01:31,07:55:18,00:00:15,07:55:33,00:02:12,07:57:45,00:00:15,07:58:00,00:01:50,07:59:50,00:00:20,08:00:10,00:03:12,08:03:22,00:00:20,08:03:42,00:02:48,08:06:30,00:00:15,08:06:45,00:01:38,08:08:23,00:00:15,08:08:38,00:01:25,08:10:03,00:00:15,08:10:18,00:02:01,08:12:19,00:00:15,08:12:34,00:02:30,08:15:04,00:00:30,08:15:34,00:03:46,00:00:50,08:20:10
07:55:30,00:00:30,07:56:00,00:01:32,07:57:32,00:00:20,07:57:52,00:01:48,07:59:40,00:00:15,07:59:55,00:01:37,08:01:32,00:00:15,08:01:47,00:01:31,08:03:18,00:00:15,08:03:33,00:02:12,08:05:45,00:00:15,08:06:00,00:01:50,08:07:50,00:00:20,08:08:10,00:03:12,08:11:22,00:00:20,08:11:42,00:02:48,08:14:30,00:00:15,08:14:45,00:01:38,08:16:23,00:00:15,08:16:38,00:01:25,08:18:03,00:00:15,08:18:18,00:02:01,08:20:19,00:00:15,08:20:34,00:02:30,08:23:04,00:00:30,08:23:34,00:03:46,00:00:50,08:28:10
08:03:30,00:00:30,08:04:00,00:01:32,08:05:32,00:00:20,08:05:52,00:01:48,08:07:40,00:00:15,08:07:55,00:01:37,08:09:32,00:00:15,08:09:47,00:01:31,08:11:18,00:00:15,08:11:33,00:02:12,08:13:45,00:00:15,08:14:00,00:01:50,08:15:50,00:00:20,08:16:10,00:03:12,08:19:22,00:00:20,08:19:42,00:02:48,08:22:30,00:00:15,08:22:45,00:01:38,08:24:23,00:00:15,08:24:38,00:01:25,08:26:03,00:00:15,08:26:18,00:02:01,08:28:19,00:00:15,08:28:34,00:02:30,08:31:04,00:00:30,08:31:34,00:03:46,00:00:50,08:36:10
08:11:30,00:00:30,08:12:00,00:01:32,08:13:32,00:00:20,08:13:52,00:01:48,08:15:40,00:00:15,08:15:55,00:01:37,08:17:32,00:00:15,08:17:47,00:01:31,08:19:18,00:00:15,08:19:33,00:02:12,08:21:45,00:00:15,08:22:00,00:01:50,08:23:50,00:00:20,08:24:10,00:03:12,08:27:22,00:00:20,08:27:42,00:02:48,08:30:30,00:00:15,08:30:45,00:01:38,08:32:23,00:00:15,08:32:38,00:01:25,08:34:03,00:00:15,08:34:18,00:02:01,08:36:19,00:00:15,08:36:34,00:02:30,08:39:04,00:00:30,08:39:34,00:03:46,00:00:50,08:44:10
08:19:30,00:00:30,08:20:00,00:01:32,08:21:32,00:00:20,08:21:52,00:01:48,08:23:40,00:00:15,08:23:55,00:01:37,08:25:32,00:00:15,08:25:47,00:01:31,08:27:18,00:00:15,08:27:33,00:02:12,08:29:45,00:00:15,08:30:00,00:01:50,08:31:50,00:00:20,08:32:10,00:03:12,08:35:22,00:00:20,08:35:42,00:02:48,08:38:30,00:00:15,08:38:45,00:01:38,08:40:23,00:00:15,08:40:38,00:01:25,08:42:03,00:00:15,08:42:18,00:02:01,08:44:19,00:00:15,08:44:34,00:02:30,08:47:04,00:00:30,08:47:34,00:03:46,00:00:50,08:52:10
08:27:30,00:00:30,08:28:00,00:01:32,08:29:32,00:00:20,08:29:52,00:01:48,08:31:40,00:00:15,08:31:55,00:01:37,08:33:32,00:00:15,08:33:47,00:01:31,08:35:18,00:00:15,08:35:33,00:02:12,08:37:45,00:00:15,08:38:00,00:01:50,08:39:50,00:00:20,08:40:10,00:03:12,08:43:22,00:00:20,08:43:42,00:02:48,08:46:30,00:00:15,08:46:45,00:01:38,08:48:23,00:00:15,08:48:38,00:01:25,08:50:03,00:00:15,08:50:18,00:02:01,08:52:19,00:00:15,08:52:34,00:02:30,08:55:04,00:00:30,08:55:34,00:03:46,00:00:50,09:00:10
08:35:30,00:00:30,08:36:00,00:01:32,08:37:32,00:00:20,08:37:52,00:01:48,08:39:40,00:00:15,08:39:55,00:01:37,08:41:32,00:00:15,08:41:47,00:01:31,08:43:18,00:00:15,08:43:33,00:02:12,08:45:45,00:00:15,08:46:00,00:01:50,08:47:50,00:00:20,08:48:10,00:03:12,08:51:22,00:00:20,08:51:42,00:02:48,08:54:30,00:00:15,08:54:45,00:01:38,08:56:23,00:00:15,08:56:38,00:01:25,08:58:03,00:00:15,08:58:18,00:02:01,09:00:19,00:00:15,09:00:34,00:02:30,09:03:04,00:00:30,09:03:34,00:03:46,00:00:50,09:08:10
08:43:30,00:00:30,08:44:00,00:01:32,08:45:32,00:00:20,08:45:52,00:01:48,08:47:40,00:00:15,08:47:55,00:01:37,08:49:32,00:00:15,08:49:47,00:01:31,08:51:18,00:00:15,08:51:33,00:02:12,08:53:45,00:00:15,08:54:00,00:01:50,08:55:50,00:00:20,08:56:10,00:03:12,08:59:22,00:00:20,08:59:42,00:02:48,09:02:30,00:00:15,09:02:45,00:01:38,09:04:23,00:00:15,09:04:38,00:01:25,09:06:03,00:00:15,09:06:18,00:02:01,09:08:19,00:00:15,09:08:34,00:02:30,09:11:04,00:00:30,09:11:34,00:03:46,00:00:50,09:16:10
08:51:30,00:00:30,08:51:59,00:01:32,08:53:31,00:00:20,08:53:51,00:01:48,08:55:39,00:00:15,08:55:54,00:01:37,08:57:31,00:00:15,08:57:47,00:01:31,08:59:17,00:00:15,08:59:32,00:02:12,09:01:44,00:00:15,09:01:59,00:01:50,09:03:49,00:00:20,09:04:09,00:03:12,09:07:21,00:00:20,09:07:41,00:02:48,09:10:29,00:00:15,09:10:44,00:01:38,09:12:22,00:00:15,09:12:37,00:01:25,09:14:02,00:00:15,09:14:17,00:02:01,09:16:18,00:00:15,09:16:33,00:02:30,09:19:03,00:00:30,09:19:33,00:03:46,00:00:50,09:24:09
08:59:30,00:00:30,09:00:00,00:01:32,09:01:32,00:00:20,09:01:52,00:01:48,09:03:40,00:00:15,09:03:55,00:01:37,09:05:32,00:00:15,09:05:47,00:01:31,09:07:18,00:00:15,09:07:33,00:02:12,09:09:45,00:00:15,09:10:00,00:01:50,09:11:50,00:00:20,09:12:10,00:03:12,09:15:22,00:00:20,09:15:42,00:02:48,09:18:30,00:00:15,09:18:45,00:01:38,09:20:23,00:00:15,09:20:38,00:01:25,09:22:03,00:00:15,09:22:18,00:02:01,09:24:19,00:00:15,09:24:34,00:02:30,09:27:04,00:00:30,09:27:34,00:03:46,00:00:50,09:32:10
09:07:30,00:00:30,09:08:00,00:01:32,09:09:32,00:00:20,09:09:52,00:01:48,09:11:40,00:00:15,09:11:55,00:01:37,09:13:32,00:00:15,09:13:47,00:01:31,09:15:18,00:00:15,09:15:33,00:02:12,09:17:45,00:00:15,09:18:00,00:01:50,09:19:50,00:00:20,09:20:10,00:03:12,09:23:22,00:00:20,09:23:42,00:02:48,09:26:30,00:00:15,09:26:45,00:01:38,09:28:23,00:00:15,09:28:38,00:01:25,09:30:03,00:00:15,09:30:18,00:02:01,09:32:19,00:00:15,09:32:34,00:02:30,09:35:04,00:00:30,09:35:34,00:03:46,00:00:50,09:40:10
09:15:30,00:00:30,09:16:00,00:01:32,09:17:32,00:00:20,09:17:52,00:01:48,09:19:40,00:00:15,09:19:55,00:01:37,09:21:32,00:00:15,09:21:47,00:01:31,09:23:18,00:00:15,09:23:33,00:02:12,09:25:45,00:00:15,09:26:00,00:01:50,09:27:50,00:00:20,09:28:10,00:03:12,09:31:22,00:00:20,09:31:42,00:02:48,09:34:30,00:00:15,09:34:45,00:01:38,09:36:23,00:00:15,09:36:38,00:01:25,09:38:03,00:00:15,09:38:18,00:02:01,09:40:19,00:00:15,09:40:34,00:02:30,09:43:04,00:00:30,09:43:34,00:03:46,00:00:50,09:48:10
09:23:30,00:00:30,09:24:00,00:01:32,09:25:32,00:00:20,09:25:52,00:01:48,09:27:40,00:00:15,09:27:55,00:01:37,09:29:32,00:00:15,09:29:47,00:01:31,09:31:18,00:00:15,09:31:33,00:02:12,09:33:45,00:00:15,09:34:00,00:01:50,09:35:50,00:00:20,09:36:10,00:03:12,09:39:22,00:00:20,09:39:42,00:02:48,09:42:30,00:00:15,09:42:45,00:01:38,09:44:23,00:00:15,09:44:38,00:01:25,09:46:03,00:00:15,09:46:18,00:02:01,09:48:19,00:00:15,09:48:34,00:02:30,09:51:04,00:00:30,09:51:34,00:03:46,00:00:50,09:56:10
09:31:30,00:00:30,09:32:00,00:01:32,09:33:32,00:00:20,09:33:52,00:01:48,09:35:40,00:00:15,09:35:55,00:01:37,09:37:32,00:00:15,09:37:47,00:01:31,09:39:18,00:00:15,09:39:33,00:02:12,09:41:45,00:00:15,09:42:00,00:01:50,09:43:50,00:00:20,09:44:10,00:03:12,09:47:22,00:00:20,09:47:42,00:02:48,09:50:30,00:00:15,09:50:45,00:01:38,09:52:23,00:00:15,09:52:38,00:01:25,09:54:03,00:00:15,09:54:18,00:02:01,09:56:19,00:00:15,09:56:34,00:02:30,09:59:04,00:00:30,09:59:34,00:03:46,00:00:50,10:04:10
09:39:30,00:00:30,09:40:00,00:01:32,09:41:32,00:00:20,09:41:52,00:01:48,09:43:40,00:00:15,09:43:55,00:01:37,09:45:32,00:00:15,09:45:47,00:01:31,09:47:18,00:00:15,09:47:33,00:02:12,09:49:45,00:00:15,09:50:00,00:01:50,09:51:50,00:00:20,09:52:10,00:03:12,09:55:22,00:00:20,09:55:42,00:02:48,09:58:30,00:00:15,09:58:45,00:01:38,10:00:23,00:00:15,10:00:38,00:01:25,10:02:03,00:00:15,10:02:18,00:02:01,10:04:19,00:00:15,10:04:34,00:02:30,10:07:04,00:00:30,10:07:34,00:03:46,00:00:50,10:12:10
09:47:30,00:00:30,09:48:00,00:01:32,09:49:32,00:00:20,09:49:52,00:01:48,09:51:40,00:00:15,09:51:55,00:01:37,09:53:32,00:00:15,09:53:47,00:01:31,09:55:18,00:00:15,09:55:33,00:02:12,09:57:45,00:00:15,09:58:00,00:01:50,09:59:50,00:00:20,10:00:10,00:03:12,10:03:22,00:00:20,10:03:42,00:02:48,10:06:30,00:00:15,10:06:45,00:01:38,10:08:23,00:00:15,10:08:38,00:01:25,10:10:03,00:00:15,10:10:18,00:02:01,10:12:19,00:00:15,10:12:34,00:02:30,10:15:04,00:00:30,10:15:34,00:03:46,00:00:50,10:20:10
09:55:30,00:00:30,09:56:00,00:01:32,09:57:32,00:00:20,09:57:52,00:01:48,09:59:40,00:00:15,09:59:55,00:01:37,10:01:32,00:00:15,10:01:47,00:01:31,10:03:18,00:00:15,10:03:33,00:02:12,10:05:45,00:00:15,10:06:00,00:01:50,10:07:50,00:00:20,10:08:10,00:03:12,10:11:22,00:00:20,10:11:42,00:02:48,10:14:30,00:00:15,10:14:45,00:01:38,10:16:23,00:00:15,10:16:38,00:01:25,10:18:03,00:00:15,10:18:18,00:02:01,10:20:19,00:00:15,10:20:34,00:02:30,10:23:04,00:00:30,10:23:34,00:03:46,00:00:50,10:28:10
10:03:29,00:00:30,10:03:59,00:01:32,10:05:31,00:00:20,10:05:51,00:01:48,10:07:39,00:00:15,10:07:54,00:01:37,10:09:31,00:00:15,10:09:46,00:01:31,10:11:17,00:00:15,10:11:32,00:02:12,10:13:44,00:00:15,10:13:59,00:01:50,10:15:49,00:00:20,10:16:09,00:03:12,10:19:21,00:00:20,10:19:41,00:02:48,10:22:29,00:00:15,10:22:44,00:01:38,10:24:22,00:00:15,10:24:37,00:01:25,10:26:02,00:00:15,10:26:17,00:02:01,10:28:18,00:00:15,10:28:33,00:02:30,10:31:03,00:00:30,10:31:33,00:03:46,00:00:50,10:36:09
10:11:30,00:00:30,10:12:00,00:01:32,10:13:32,00:00:20,10:13:52,00:01:48,10:15:40,00:00:15,10:15:55,00:01:37,10:17:32,00:00:15,10:17:47,00:01:31,10:19:18,00:00:15,10:19:33,00:02:12,10:21:45,00:00:15,10:22:00,00:01:50,10:23:50,00:00:20,10:24:10,00:03:12,10:27:22,00:00:20,10:27:42,00:02:48,10:30:30,00:00:15,10:30:45,00:01:38,10:32:23,00:00:15,10:32:38,00:01:25,10:34:03,00:00:15,10:34:18,00:02:01,10:36:19,00:00:15,10:36:34,00:02:30,10:39:04,00:00:30,10:39:34,00:03:46,00:00:50,10:44:10
10:19:30,00:00:30,10:20:00,00:01:32,10:21:32,00:00:20,10:21:52,00:01:48,10:23:40,00:00:15,10:23:55,00:01:37,10:25:32,00:00:15,10:25:47,00:01:31,10:27:18,00:00:15,10:27:33,00:02:12,10:29:45,00:00:15,10:30:00,00:01:50,10:31:50,00:00:20,10:32:10,00:03:12,10:35:22,00:00:20,10:35:42,00:02:48,10:38:30,00:00:15,10:38:45,00:01:38,10:40:23,00:00:15,10:40:38,00:01:25,10:42:03,00:00:15,10:42:18,00:02:01,10:44:19,00:00:15,10:44:34,00:02:30,10:47:04,00:00:30,10:47:34,00:03:46,00:00:50,10:52:10
10:27:30,00:00:30,10:28:00,00:01:32,10:29:32,00:00:20,10:29:52,00:01:48,10:31:40,00:00:15,10:31:55,00:01:37,10:33:32,00:00:15,10:33:47,00:01:31,10:35:18,00:00:15,10:35:33,00:02:12,10:37:45,00:00:15,10:38:00,00:01:50,10:39:50,00:00:20,10:40:10,00:03:12,10:43:22,00:00:20,10:43:42,00:02:48,10:46:30,00:00:15,10:46:45,00:01:38,10:48:23,00:00:15,10:48:38,00:01:25,10:50:03,00:00:15,10:50:18,00:02:01,10:52:19,00:00:15,10:52:34,00:02:30,10:55:04,00:00:30,10:55:34,00:03:46,00:00:50,11:00:10
10:35:30,00:00:30,10:36:00,00:01:32,10:37:32,00:00:20,10:37:52,00:01:48,10:39:40,00:00:15,10:39:55,00:01:37,10:41:32,00:00:15,10:41:47,00:01:31,10:43:18,00:00:15,10:43:33,00:02:12,10:45:45,00:00:15,10:46:00,00:01:50,10:47:50,00:00:20,10:48:10,00:03:12,10:51:22,00:00:20,10:51:42,00:02:48,10:54:30,00:00:15,10:54:45,00:01:38,10:56:23,00:00:15,10:56:38,00:01:25,10:58:03,00:00:15,10:58:18,00:02:01,11:00:19,00:00:15,11:00:34,00:02:30,11:03:04,00:00:30,11:03:34,00:03:46,00:00:50,11:08:10
10:43:30,00:00:30,10:44:00,00:01:32,10:45:32,00:00:20,10:45:52,00:01:48,10:47:40,00:00:15,10:47:55,00:01:37,10:49:32,00:00:15,10:49:47,00:01:31,10:51:18,00:00:15,10:51:33,00:02:12,10:53:45,00:00:15,10:54:00,00:01:50,10:55:50,00:00:20,10:56:10,00:03:12,10:59:22,00:00:20,10:59:42,00:02:48,11:02:30,00:00:15,11:02:45,00:01:38,11:04:23,00:00:15,11:04:38,00:01:25,11:06:03,00:00:15,11:06:18,00:02:01,11:08:19,00:00:15,11:08:34,00:02:30,11:11:04,00:00:30,11:11:34,00:03:46,00:00:50,11:16:10
10:51:30,00:00:30,10:52:00,00:01:32,10:53:32,00:00:20,10:53:52,00:01:48,10:55:40,00:00:15,10:55:55,00:01:37,10:57:32,00:00:15,10:57:47,00:01:31,10:59:18,00:00:15,10:59:33,00:02:12,11:01:45,00:00:15,11:02:00,00:01:50,11:03:50,00:00:20,11:04:10,00:03:12,11:07:22,00:00:20,11:07:42,00:02:48,11:10:30,00:00:15,11:10:45,00:01:38,11:12:23,00:00:15,11:12:38,00:01:25,11:14:03,00:00:15,11:14:18,00:02:01,11:16:19,00:00:15,11:16:34,00:02:30,11:19:04,00:00:30,11:19:34,00:03:46,00:00:50,11:24:10
10:59:30,00:00:30,11:00:00,00:01:32,11:01:32,00:00:20,11:01:52,00:01:48,11:03:40,00:00:15,11:03:55,00:01:37,11:05:32,00:00:15,11:05:47,00:01:31,11:07:18,00:00:15,11:07:33,00:02:12,11:09:45,00:00:15,11:10:00,00:01:50,11:11:50,00:00:20,11:12:10,00:03:12,11:15:22,00:00:20,11:15:42,00:02:48,11:18:30,00:00:15,11:18:45,00:01:38,11:20:23,00:00:15,11:20:38,00:01:25,11:22:03,00:00:15,11:22:18,00:02:01,11:24:19,00:00:15,11:24:34,00:02:30,11:27:04,00:00:30,11:27:34,00:03:46,00:00:50,11:32:10
11:07:30,00:00:30,11:08:00,00:01:32,11:09:32,00:00:20,11:09:52,00:01:48,11:11:40,00:00:15,11:11:55,00:01:37,11:13:32,00:00:15,11:13:47,00:01:31,11:15:18,00:00:15,11:15:33,00:02:12,11:17:45,00:00:15,11:18:00,00:01:50,11:19:50,00:00:20,11:20:10,00:03:12,11:23:22,00:00:20,11:23:42,00:02:48,11:26:30,00:00:15,11:26:45,00:01:38,11:28:23,00:00:15,11:28:38,00:01:25,11:30:03,00:00:15,11:30:18,00:02:01,11:32:19,00:00:15,11:32:34,00:02:30,11:35:04,00:00:30,11:35:34,00:03:46,00:00:50,11:40:10
11:15:29,00:00:30,11:15:59,00:01:32,11:17:31,00:00:20,11:17:51,00:01:48,11:19:39,00:00:15,11:19:54,00:01:37,11:21:31,00:00:15,11:21:46,00:01:31,11:23:17,00:00:15,11:23:32,00:02:12,11:25:44,00:00:15,11:25:59,00:01:50,11:27:49,00:00:20,11:28:09,00:03:12,11:31:21,00:00:20,11:31:41,00:02:48,11:34:29,00:00:15,11:34:44,00:01:38,11:36:22,00:00:15,11:36:37,00:01:25,11:38:02,00:00:15,11:38:17,00:02:01,11:40:18,00:00:15,11:40:33,00:02:30,11:43:03,00:00:30,11:43:33,00:03:46,00:00:50,11:48:09
11:23:30,00:00:30,11:24:00,00:01:32,11:25:32,00:00:20,11:25:52,00:01:48,11:27:40,00:00:15,11:27:55,00:01:37,11:29:32,00:00:15,11:29:47,00:01:31,11:31:18,00:00:15,11:31:33,00:02:12,11:33:45,00:00:15,11:34:00,00:01:50,11:35:50,00:00:20,11:36:10,00:03:12,11:39:22,00:00:20,11:39:42,00:02:48,11:42:30,00:00:15,11:42:45,00:01:38,11:44:23,00:00:15,11:44:38,00:01:25,11:46:03,00:00:15,11:46:18,00:02:01,11:48:19,00:00:15,11:48:34,00:02:30,11:51:04,00:00:30,11:51:34,00:03:46,00:00:50,11:56:10
11:31:30,00:00:30,11:32:00,00:01:32,11:33:32,00:00:20,11:33:52,00:01:48,11:35:40,00:00:15,11:35:55,00:01:37,11:37:32,00:00:15,11:37:47,00:01:31,11:39:18,00:00:15,11:39:33,00:02:12,11:41:45,00:00:15,11:42:00,00:01:50,11:43:50,00:00:20,11:44:10,00:03:12,11:47:22,00:00:20,11:47:42,00:02:48,11:50:30,00:00:15,11:50:45,00:01:38,11:52:23,00:00:15,11:52:38,00:01:25,11:54:03,00:00:15,11:54:18,00:02:01,11:56:19,00:00:15,11:56:34,00:02:30,11:59:04,00:00:30,11:59:34,00:03:46,00:00:50,12:04:10
11:39:30,00:00:30,11:40:00,00:01:32,11:41:32,00:00:20,11:41:52,00:01:48,11:43:40,00:00:15,11:43:55,00:01:37,11:45:32,00:00:15,11:45:47,00:01:31,11:47:18,00:00:15,11:47:33,00:02:12,11:49:45,00:00:15,11:50:00,00:01:50,11:51:50,00:00:20,11:52:10,00:03:12,11:55:22,00:00:20,11:55:42,00:02:48,11:58:30,00:00:15,11:58:45,00:01:38,12:00:23,00:00:15,12:00:38,00:01:25,12:02:03,00:00:15,12:02:18,00:02:01,12:04:19,00:00:15,12:04:34,00:02:30,12:07:04,00:00:30,12:07:34,00:03:46,00:00:50,12:12:10
11:47:30,00:00:30,11:48:00,00:01:32,11:49:32,00:00:20,11:49:52,00:01:48,11:51:40,00:00:15,11:51:55,00:01:37,11:53:32,00:00:15,11:53:47,00:01:31,11:55:18,00:00:15,11:55:33,00:02:12,11:57:45,00:00:15,11:58:00,00:01:50,11:59:50,00:00:20,12:00:10,00:03:12,12:03:22,00:00:20,12:03:42,00:02:48,12:06:30,00:00:15,12:06:45,00:01:38,12:08:23,00:00:15,12:08:38,00:01:25,12:10:03,00:00:15,12:10:18,00:02:01,12:12:19,00:00:15,12:12:34,00:02:30,12:15:04,00:00:30,12:15:34,00:03:46,00:00:50,12:20:10
11:55:30,00:00:30,11:56:00,00:01:32,11:57:32,00:00:20,11:57:52,00:01:48,11:59:40,00:00:15,11:59:55,00:01:37,12:01:32,00:00:15,12:01:47,00:01:31,12:03:18,00:00:15,12:03:33,00:02:12,12:05:45,00:00:15,12:06:00,00:01:50,12:07:50,00:00:20,12:08:10,00:03:12,12:11:22,00:00:20,12:11:42,00:02:48,12:14:30,00:00:15,12:14:45,00:01:38,12:16:23,00:00:15,12:16:38,00:01:25,12:18:03,00:00:15,12:18:18,00:02:01,12:20:19,00:00:15,12:20:34,00:02:30,12:23:04,00:00:30,12:23:34,00:03:46,00:00:50,12:28:10
