,MYP,JNT,KPH,KUK,BLR,MSP,BTN,ERA,ESI,SRN,AME,PUN,IRM,KHA,LKP,ASM,NAM,GAB,OMC,MGB,MKL,NEM,MSB,DSN,CHP,VOM,LBN,NAG,UPL,STD,NGRI,HSG,TAR,MET,SEC,PRG,PAR,RSP,PRN,BEG
MKL,50,50,45,45,45,45,40,40,40,40,35,35,30,30,25,15,15,15,10,10,10,10,15,15,25,25,30,60,55,55,55,50,50,50,45,45,45,40,40,40
NEM,50,50,50,45,45,45,40,40,40,40,40,35,35,30,30,25,25,15,15,15,10,10,10,15,15,25,30,60,60,55,55,55,50,50,50,45,45,45,40,40
MSB,55,50,50,50,45,45,45,45,40,40,40,40,35,35,30,30,25,25,15,15,15,10,10,10,15,15,25,60,60,60,55,55,55,50,50,45,45,45,45,40
DSN,55,55,50,50,50,45,45,45,45,40,40,40,40,35,35,30,30,30,25,25,15,15,10,10,10,15,15,60,60,60,60,55,55,55,50,50,50,45,45,45
CHP,55,55,55,50,50,50,45,45,45,45,40,40,40,40,35,35,30,30,30,25,25,15,15,10,10,10,15,60,60,60,60,60,55,55,50,50,50,50,45,45
VOM,60,55,55,50,50,50,50,45,45,45,45,45,40,40,40,35,35,35,30,30,25,25,15,15,10,10,10,60,60,60,60,60,60,55,55,50,50,50,50,45
LBN,60,60,55,55,50,50,50,50,50,45,45,45,45,40,40,40,40,35,35,35,30,30,25,15,15,10,10,60,60,60,60,60,60,60,55,55,50,50,50,50
NAG,60,60,55,55,50,50,50,50,50,45,45,45,50,50,50,55,55,55,55,55,60,60,60,60,60,60,60,10,10,15,15,25,25,30,35,40,40,40,40,45
UPL,60,55,55,55,50,50,50,50,45,45,45,45,45,50,50,50,50,55,55,55,55,60,60,60,60,60,60,10,10,10,15,15,25,25,30,35,40,40,40,45
STD,60,55,55,50,50,50,50,45,45,45,45,45,45,45,50,50,50,50,55,55,55,55,60,60,60,60,60,15,10,10,10,15,15,25,30,35,35,40,40,40
NGRI,55,55,50,50,50,50,45,45,45,45,40,45,45,45,45,50,50,50,50,50,55,55,55,60,60,60,60,15,15,10,10,10,15,15,25,30,35,35,40,40
HSG,55,55,50,50,45,45,45,45,45,40,40,40,45,45,45,45,50,50,50,50,50,55,55,55,60,60,60,25,15,15,10,10,10,15,25,30,30,35,35,40
TAR,55,50,50,45,45,45,45,40,40,40,40,40,40,45,45,45,45,45,50,50,50,50,55,55,55,60,60,25,25,15,15,10,10,10,15,25,25,30,35,35
MET,50,50,45,45,45,45,40,40,40,40,35,40,40,40,45,45,45,45,45,50,50,50,50,55,55,55,60,30,25,25,15,15,10,10,10,15,25,25,30,35
SEC,50,45,45,45,40,40,40,40,35,35,30,35,40,40,40,40,40,45,45,45,45,50,50,50,50,55,55,35,30,30,25,25,15,10,10,10,15,15,25,30
PRG,45,45,45,40,40,40,35,35,30,30,30,30,35,35,40,40,40,40,45,45,45,45,45,50,50,50,55,40,35,35,30,30,25,15,10,10,10,15,15,25
PAR,45,45,40,40,40,35,35,30,30,25,25,30,30,35,35,40,40,40,40,40,45,45,45,50,50,50,50,40,40,35,35,30,25,25,15,10,10,10,15,15
RSP,45,40,40,40,35,35,30,30,25,25,25,25,30,30,35,35,40,40,40,40,40,45,45,45,50,50,50,40,40,40,35,35,30,25,15,15,10,10,10,15
PRN,45,40,40,35,35,30,30,25,25,15,15,25,25,30,30,35,35,35,40,40,40,40,45,45,45,50,50,40,40,40,40,35,35,30,25,15,15,10,10,10
BEG,40,40,35,35,30,30,25,25,15,15,10,15,15,25,25,35,30,35,35,35,40,40,40,45,45,45,50,45,45,40,40,40,35,35,30,25,15,15,10,10
