"num","date","title","id","link"
23,"2019-03-13","US Women’s Soccer Team Sues For Equal Pay | The ‘Fair Share’ Is Bigger Than the Actual Pie","x0i0yfshVpY","https://youtu.be/x0i0yfshVpY"
24,"2019-03-09","Lone Protester Shuts Down Conservative Speech at Portland State | The Cowbell Veto","hcoUrv2tbLc","https://youtu.be/hcoUrv2tbLc"
25,"2019-03-07","On the Tim Pool v Jack Dorsey Showdown on Joe Rogan | Twitter’s Philosophy Crisis","no17knaohEc","https://youtu.be/no17knaohEc"
26,"2019-03-11","#145 | Jussie Charged, Muslims Win UK Intersectional War, Taco Bell Gang Beating | Beauty & the Beta","zPQ0xzd6Gqo","https://youtu.be/zPQ0xzd6Gqo"
27,"2019-03-02","NYPD Arrests and Charges 12-Year-Old for Chalk Swastikas | 'The Face of Hate'","L5y_9Gwgmt0","https://youtu.be/L5y_9Gwgmt0"
28,"2019-03-04","#144 | Free Speech Exec. Order, Alex Jones on JRE, Gun Control Passes the House | Beauty & the Beta","35kJi8rdN18","https://youtu.be/35kJi8rdN18"
29,"2019-02-27","LGBT Activist Burns Down Her Own Home in Hate Hoax | ‘Citizen of the Year’","gW3_1wUyi1U","https://youtu.be/gW3_1wUyi1U"
30,"2019-02-23","Conservative Activist Assaulted at Berkeley | An Actual ‘Jussie’ Case Nobody Will Talk About","8p_utgait98","https://youtu.be/8p_utgait98"
31,"2019-02-25","#143 | Bernie Runs, Ranch Girl, Reparations 2020, IS!S Bride Change of Heart | Beauty & the Beta","SggutkVR3Xw","https://youtu.be/SggutkVR3Xw"
32,"2019-02-20","Bernie Sanders on Division Politics | It’s Wrong, Unless It’s Against the ‘Billionaire Class’","nQ7pjxNN1j8","https://youtu.be/nQ7pjxNN1j8"
33,"2019-02-16","The Spectacular Collapse of Jussie Smollett’s Story | BS GMA Interview Immediately Debunked","S0L_HuBpSGU","https://youtu.be/S0L_HuBpSGU"
34,"2019-02-18","#142 | The Wall Emergency, Jussie Smollett's Fake Noose, Aurora IL Shooting | Beauty & the Beta","HQlZwDTz-NM","https://youtu.be/HQlZwDTz-NM"
35,"2019-02-13","UK Woman Arrested for Misgendering Trans Person on Twitter | The ‘Changing Nature of Harm’","hHO6jir_RxU","https://youtu.be/hHO6jir_RxU"
36,"2019-02-09","Stacey Abrams’ Dad & the Story That Never Happened | Even If It Did, It’s Philosophically Bunk","c7ucW-4HkhU","https://youtu.be/c7ucW-4HkhU"
37,"2019-02-11","#141 | SOTU Recap, Green New Deal for the Unwilling to Work, RIP Warren Campaign | Beauty & the Beta","OwSS4dRf1dk","https://youtu.be/OwSS4dRf1dk"
38,"2019-02-06","Blasey Ford’s Lawyers Enter the Virginia Governor Circus | A Kavanaugh Sequel for Democrats","5dzUCcSTKEg","https://youtu.be/5dzUCcSTKEg"
39,"2019-02-02","HS Debaters Lose Round for Quoting Shapiro/Peterson | ‘White Supremacists’ Doing ‘Actual Violence’","AqSpXbxt_kg","https://youtu.be/AqSpXbxt_kg"
40,"2019-02-04","#140 | Northam's Rough Week, Jussie Smollett Hoax Hate, Jack Dorsey on Rogan | Beauty & the Beta","mXhtfhmjm6I","https://youtu.be/mXhtfhmjm6I"
41,"2019-01-30","Inside Oregon’s Insane New Gun Control Proposals | 5 Round Mags, 20 Rounds Per Month","AoFxSBbiVJM","https://youtu.be/AoFxSBbiVJM"
42,"2019-01-26","In Signing New Abortion Expansion, Cuomo Misleads on Roe v Wade | Control for Me, but Not for Thee","ntNzchdHsqg","https://youtu.be/ntNzchdHsqg"
43,"2019-01-28","#139 | Guest YouTuber Law, Stone Raid, MAGA Kid Interview on Today | Beauty & the Beta","1OxgNLhtcY0","https://youtu.be/1OxgNLhtcY0"
44,"2019-01-23","Post-Debunk, Journos Still Attack MAGA Kids on Ever Weaker Terms | ‘Blackface’ & ‘Sexual Harassment’","evniycJdfsg","https://youtu.be/evniycJdfsg"
45,"2019-01-19","‘Macho Ma’am’ Appears In Local TV Interview | Doubles Down on Claims of Mistreatment","IEtvBTmtYFQ","https://youtu.be/IEtvBTmtYFQ"
46,"2019-01-21","#138 | MAGA Kids 'Harass' Indian Guy, Buzzfeed Fake News, White Privilege Gaffe | Beauty & the Beta","8isr2VfjRac","https://youtu.be/8isr2VfjRac"
47,"2019-01-16","On the Gillette ‘Toxic Masculinity’ Ad | The Best Men Can Be","_VNSatADfls","https://youtu.be/_VNSatADfls"
48,"2019-01-12","Weatherman Fired Over Racial Slur Slip-Up | The Mob Won’t Tolerate Accidents, Either","r1q5JG1vQqM","https://youtu.be/r1q5JG1vQqM"
49,"2019-01-14","#137 | Trump v Chuck & Nancy, Jayme Closs, Gender Studies Prank Prof Punished | Beauty & the Beta","rYpvUclMftk","https://youtu.be/rYpvUclMftk"
50,"2019-01-09","Don’t Grant Ocasio-Cortez the Moral High Ground | The Forest for the Trees in the 60 Min. Interview","A3yJj7S5gII","https://youtu.be/A3yJj7S5gII"
51,"2019-01-05","‘Change the Terms’ | A Look at the SPLC’s Activist Gang Trying to Censor the Internet","QWyCH93oU5Q","https://youtu.be/QWyCH93oU5Q"
52,"2019-01-07","#136 | Warren for Chief, New Congress Crazies, Jazmine Barnes Shooting | Beauty & the Beta","h4HqPv5hNaI","https://youtu.be/h4HqPv5hNaI"
53,"2018-12-29","HuffPost Smears Susan Collins Over Kavanaugh | ‘2018’s Most Shameful Hijacking of Feminism’","mkSw5oHWWsc","https://youtu.be/mkSw5oHWWsc"
54,"2018-12-31","#135 | Happy New Year! Illegal Murders Cop in CA, Public Freakout Double Feature | Beauty & the Beta","5TBr3dH5McY","https://youtu.be/5TBr3dH5McY"
55,"2018-12-22","My Call With Patreon’s Jacqueline Hart | Yes, It’s a Total Disaster (Transcript Included)","Hv7hvZee-PQ","https://youtu.be/Hv7hvZee-PQ"
56,"2018-12-24","#134 | Christmas Special,  Matt's Patreon Call, Gov. Shutdown, GoFundTheWall | Beauty & the Beta","ozYFtrrQ3b4","https://youtu.be/ozYFtrrQ3b4"
57,"2018-12-19","Behind the Deplatforming | Tim Squirrell, the Self-Appointed Content Cop and Gatekeeper","uaxOauIqJeM","https://youtu.be/uaxOauIqJeM"
58,"2018-12-15","‘Conservative Gays Need to Shut the F**k Up' | Leftist Reaction to Columnist Proves His Point","C9sKoi_2YKQ","https://youtu.be/C9sKoi_2YKQ"
59,"2018-12-17","#133 | Border Wall or Gov. Shutdown, Google Hearing, YT Rewind's Dislike Record | Beauty & the Beta","6Lh0NgY9vVA","https://youtu.be/6Lh0NgY9vVA"
60,"2018-12-11","On the Sargon Patreon Banning | The Idiotic Mantra of ‘Get A Real Job’","ilIOBKp11rs","https://youtu.be/ilIOBKp11rs"
61,"2018-12-08","Apple CEO Accepts ADL Award for Censoring Alex Jones | ‘Courage Against Hate’","3rBUVxcNaTI","https://youtu.be/3rBUVxcNaTI"
62,"2018-12-10","#132 | Patreon Bans Sargon, France Riots, Kevin Hart Booted From the Oscars | Beauty & the Beta","ZqjYaxXpT_4","https://youtu.be/ZqjYaxXpT_4"
63,"2018-12-05","On the Bump Stock Ban | Beyond Principle, States That Banned Them Show It Won’t Do Anything Anyway","jYB6smGiZ44","https://youtu.be/jYB6smGiZ44"
64,"2018-12-01","School Behind Viral College Acceptance Videos Is a Total Fraud | How TM Landry Duped the Country","5v-R1Or1hVw","https://youtu.be/5v-R1Or1hVw"
65,"2018-12-03","#131 | Cohen Admits to Lying, Bump Stock Ban, Trans Kid Custody Battle | Beauty & the Beta","NqRvMElto7Y","https://youtu.be/NqRvMElto7Y"
66,"2018-11-28","NY Considers Requiring Social Media Search for Guns | The Middle Finger to the Bill of Rights","g5scVmmKPus","https://youtu.be/g5scVmmKPus"
67,"2018-11-26","#130 | Chipotle Racism Fraud, Dogsh*t 'Hate Crime,' Gavin Quits the Proud Boys | Beauty & the Beta","H2UQ73U-Cas","https://youtu.be/H2UQ73U-Cas"
68,"2018-11-21","Pink-Haired Crazy Attacks Portland #HimToo Demonstrators | For Once, Justice Is Served","2n2yHF1bNoQ","https://youtu.be/2n2yHF1bNoQ"
69,"2018-11-17","The 2017 FBI Hate Crime Report | Media Report an Increase, But Not the Whole Truth","LsnpP2AaJLM","https://youtu.be/LsnpP2AaJLM"
70,"2018-11-19","#129 | Nuke the Assault Weapons, Avenatti Accused, GoFundMe Homeless Vet Hoax | Beauty & the Beta","sKRTtZSfZQs","https://youtu.be/sKRTtZSfZQs"
71,"2018-11-14","On Red Dead Redemption 2 | In-Game Violence Against Women Triggers Virtual Feminists","2M6LeoWUaBc","https://youtu.be/2M6LeoWUaBc"
72,"2018-11-12","#128 | Election Results, Thousand Oaks Shooting, Antifa v Tucker, Trump v Acosta | Beauty & the Beta","-cln9CMXcvI","https://youtu.be/-cln9CMXcvI"
73,"2018-11-03","Ben & Jerry’s Debuts Anti-Trump Ice Cream at Cringey Press Conference | ‘Pecan Resist’","JLu_YcUwFbI","https://youtu.be/JLu_YcUwFbI"
74,"2018-10-31","Synagogue Shooting Aftermath | Pittsburgh's Mayor Insists Armed Security Isn’t the Answer","jrq7NnU1HHc","https://youtu.be/jrq7NnU1HHc"
75,"2018-11-05","#127 | Birthright Citizenship, WSJ v Superchat,  Don Lemon v Evil Whites | Beauty & the Beta","fvqWaANFLck","https://youtu.be/fvqWaANFLck"
76,"2018-10-27","On the ‘Magabomber’ Arrest | Let’s Not Make Speech the Only Casualty","ImZV_D24h1g","https://youtu.be/ImZV_D24h1g"
77,"2018-10-29","#126 | Halloween Special, Synagogue Shooting, Magabomber, Megyn Kelly Fired | Beauty & the Beta","FhI-oqEItG8","https://youtu.be/FhI-oqEItG8"
78,"2018-10-24","On Cenk and Tucker’s Politicon Debate | Speech, Money, and Politics","vEzkfiLoYig","https://youtu.be/vEzkfiLoYig"
79,"2018-10-20","San Fran Considers Tax Hike to Throw More Money at Homelessness | The West Coast Race to the Bottom","WI5pSwM0vPA","https://youtu.be/WI5pSwM0vPA"
80,"2018-10-22","#125 | Chief Warren, Trump v Horseface, Anti-Cruz Hyena Man, Honduran Caravan | Beauty & the Beta","CXtYua38OoI","https://youtu.be/CXtYua38OoI"
81,"2018-10-17","Portland’s Descent Continues | Street Brawls Erupt and the Mayor Remains Clueless","S-LsPFIaYkw","https://youtu.be/S-LsPFIaYkw"
82,"2018-10-13","Antifa/BLM Run the Portland Streets | Yes CNN, This Is a Mob","pbqqefsfC14","https://youtu.be/pbqqefsfC14"
83,"2018-10-15","#124 | Kanye at the White House, Hillary: No Civility, Scary Time Feminist Song | Beauty & the Beta","HRZkbTeTz3s","https://youtu.be/HRZkbTeTz3s"
84,"2018-10-10","On the ‘Senate is Undemocratic’ Post-Kavanaugh Whining | ‘If You Lose, Change the Rules’","ABeSJs5rD0s","https://youtu.be/ABeSJs5rD0s"
85,"2018-10-05","Male Feminist Roundhouse Kicks Pro-Life Woman | Defending Women by Assaulting Women","15L04rcCJpQ","https://youtu.be/15L04rcCJpQ"
86,"2018-10-08","#123 | Kavanaugh Confirmed, Unhinged Protests, 'Roundhouse Kick' Guy Arrested | Beauty & the Beta","Nx0Fs-PQxy0","https://youtu.be/Nx0Fs-PQxy0"
87,"2018-10-03","On the Swetnick Interview | Avenatti’s Case of 'Gang R*pe Trains' Hilariously Falls Apart","oCu7AJwYsvw","https://youtu.be/oCu7AJwYsvw"
88,"2018-09-29","On the Ford-Kavanaugh Hearing | My Thoughts & Remaining Questions","oliEem49cVs","https://youtu.be/oliEem49cVs"
89,"2018-10-01","#122 | Ford-Kavanaugh Circus, Flake Flakes, Cosby in Prison, Cruz Harassed | Beauty & the Beta","HkIgpEaHZsM","https://youtu.be/HkIgpEaHZsM"
90,"2018-09-26","The Kavanaugh Circus Intensifies | Avenatti’s Wild Accusations & Hirono Says Guilty by Wrongthink","4kqOmE-MKwk","https://youtu.be/4kqOmE-MKwk"
91,"2018-09-22","On the Data & Society YouTuber Hit Piece | Understand Its Purpose","GoXts00c04A","https://youtu.be/GoXts00c04A"
92,"2018-09-24","#121 | Guest Styx, Kavanaugh Smearing, Rosenstein Scandal, TX Murder(?) Case | Beauty & the Beta","3CMF9O_JGSc","https://youtu.be/3CMF9O_JGSc"
93,"2018-09-19","On Kavanaugh’s Accuser | The Importance of Defending the Presumption of Innocence","t637wes9VBU","https://youtu.be/t637wes9VBU"
94,"2018-09-15","‘Semi-Auto Rifles Kill Twice As Many as Other Guns’ & Other Irresponsible Headlines | A New Study","6zcfyXlAsl4","https://youtu.be/6zcfyXlAsl4"
95,"2018-09-17","#120 | Hurricane Politics, Leaked Google Tape, Kavanaugh Gets Me Too-ed | Beauty & the Beta","wlGHFvHrJSU","https://youtu.be/wlGHFvHrJSU"
96,"2018-09-12","‘Multicultural White Supremacy’ | The Daily Beast’s Laughable Paradox","UhltQe3ZPd0","https://youtu.be/UhltQe3ZPd0"
97,"2018-09-08","Feinstein v Kavanaugh on Gun Control | Debunking the Nonsense","zpXIMtaDQX4","https://youtu.be/zpXIMtaDQX4"
98,"2018-09-10","#119 | Kavanaugh Hearings, Alex Jones Twitter/Apple Perma-Bans, Nike/Kaepernick | Beauty & the Beta","3Bu22bQWH4Y","https://youtu.be/3Bu22bQWH4Y"
99,"2018-09-05","California to Require Women Serve on Corporate Boards | Progress Mandatory","3-TRoDyv10k","https://youtu.be/3-TRoDyv10k"
100,"2018-09-03","#118 | Monkey-Up 'Racism,' ESPN Rips Tiger over Trump, Dem In-N-Out Boycott Fail | Beauty & the Beta","uoxXPJYDNoQ","https://youtu.be/uoxXPJYDNoQ"
101,"2018-08-29","On Kavanaugh’s Confirmation | Debunking the Greatest Lie Against Him","GvIX9LkkxU8","https://youtu.be/GvIX9LkkxU8"
102,"2018-08-25","On the Mollie Tibbetts Case | Why the Killer’s Legal Status Matters","DSScwi7QoyI","https://youtu.be/DSScwi7QoyI"
103,"2018-08-27","#117 | McCain Dies, Mollie Tibbetts, Cohen & Manafort, Trump & South Africa | Beauty & the Beta","cRGrDYdOM-8","https://youtu.be/cRGrDYdOM-8"
104,"2018-08-22","Students Tear Down Confederate Statue at University of North Carolina | It’s Vandalism, Not Virtue","yMbDy9HQnlI","https://youtu.be/yMbDy9HQnlI"
105,"2018-08-18","Colorado Targets Same Baker for Refusing to Make Transgender Cake | It’s About Control & Coercion","ZZlPtYfuCcg","https://youtu.be/ZZlPtYfuCcg"
106,"2018-08-20","#116 | Guest Owen Shroyer, Dueling Cuomo Stupid, Brennan Clearance Revoked | Beauty & the Beta","T2ZNp76TgYo","https://youtu.be/T2ZNp76TgYo"
107,"2018-08-15","HuffPost Rips Police Response to 'Unite the Right 2' in DC | Misses Glaring Irony","TNQYnkNBFck","https://youtu.be/TNQYnkNBFck"
108,"2018-08-11","Jared Holt of Right Wing Watch Credited with InfoWars Ban Effort | It’s Only One Box on His List","5fOOOS3goms","https://youtu.be/5fOOOS3goms"
109,"2018-08-13","#115 | Alex Jones Ban, C'ville Rd 2, Bike Lock Prof Free, NM Child Compound | Beauty & the Beta","iQGtY8NofPA","https://youtu.be/iQGtY8NofPA"
110,"2018-08-08","On the Alex Jones Banning: Free Speech, Free Association, and a Clash of Values","Sb7oG_MPHZI","https://youtu.be/Sb7oG_MPHZI"
111,"2018-08-04","Mpls. Police Shooting: Protesters Disrupt Prosecutor's Press Conference with Threats","KRLhnm-iA38","https://youtu.be/KRLhnm-iA38"
112,"2018-08-06","#114 | Ft. Slightly Offens*ve, T. Robinson Free, Bigfoot Erotica, Praise Acosta | Beauty & the Beta","AmlWg2RQJIc","https://youtu.be/AmlWg2RQJIc"
113,"2018-08-01","Rush Limbaugh Caller Wants a Ministry of Truth | #WalkAway, But Tread Carefully","MZ-M8kgh_Oc","https://youtu.be/MZ-M8kgh_Oc"
114,"2018-07-28","Portland ICE Protesters Shut Down Non-Profit Food Cart | Fake Charity Destroys Real Charity","4ftbMbSLNeQ","https://youtu.be/4ftbMbSLNeQ"
115,"2018-07-30","#113 | Guest Liberty Doll, Cohen Tapes, "Fake" Ocasio Interview, BK Gets Woke | Beauty & the Beta","m9leVwxq5vc","https://youtu.be/m9leVwxq5vc"
116,"2018-07-25","Maxine Waters Supporters Burn the Flag Outside Her Office | Maxine Disavows, Kinda","NSQldY6B450","https://youtu.be/NSQldY6B450"
117,"2018-07-21","San Francisco Lets Illegals Register to Vote | The Descent Continues","JnnB5o0Duoc","https://youtu.be/JnnB5o0Duoc"
118,"2018-07-23","#112 | Russia Hysteria, James Gunn Firing, #EvolveTheDefinition | Beauty & the Beta","z66hiqygNpg","https://youtu.be/z66hiqygNpg"
119,"2018-07-18","San Francisco’s Descent into an Actual Sh*thole | The Filthy Streets of Pathological Compassion","QU8XZcoRWnk","https://youtu.be/QU8XZcoRWnk"
120,"2018-07-14","91-Year-Old Mexican Man Beaten in LA | No, Young Turks, It Wasn’t Trump-Inspired Right-Wingers","rDWK7qClc-8","https://youtu.be/rDWK7qClc-8"
121,"2018-07-16","#111 | Kavanaugh v the Left, Trump v Europe, Strzok v Congress | Beauty & the Beta","1wHP3pMHDp4","https://youtu.be/1wHP3pMHDp4"
122,"2018-07-11","On Michelle Wolf’s ‘Salute to Abortion’ | No Moral Considerations Here, Folks","i2Eg5foUlEk","https://youtu.be/i2Eg5foUlEk"
123,"2018-07-09","#110 | Roaming Mil Co-Hosts, Trump Montana Rally, ICE Protests, #TrudeauToo | Beauty & the Beta","TfD0cdgH8qU","https://youtu.be/TfD0cdgH8qU"
124,"2018-06-30","California Considers State ‘Fake News Advisory Group' | Stop the ‘Weapons of Mass Persuasion’","BmIl3PaUlgM","https://youtu.be/BmIl3PaUlgM"
125,"2018-07-02","#109 | Guest FreedomToons, Supreme Court Mania, Maryland Newspaper Shooting | Beauty & the Beta","CpR1wEzeAz8","https://youtu.be/CpR1wEzeAz8"
126,"2018-06-27","Maxine Waters Doubles Down | The Importance of Maintaining Decency in Our Social Fabric","MI80gg2nGa8","https://youtu.be/MI80gg2nGa8"
127,"2018-06-23","Mob Harasses DHS Sec at Dinner & Her Home Over Immigration Policy | This Is How to Destroy Culture","d5qyAEV668M","https://youtu.be/d5qyAEV668M"
128,"2018-06-20","Southern Poverty Law Center Apologizes, Settles with Maajid Nawaz | A Start, But Not Enough","UBeYvcl3B-M","https://youtu.be/UBeYvcl3B-M"
129,"2018-06-25","#108 | All the Border 'Scandal' Fake News, Maher Doubles Down, Hoax Hate Returns | Beauty & the Beta","XMbY5JSpRB4","https://youtu.be/XMbY5JSpRB4"
130,"2018-06-18","#107 | Trump-Kim Meeting, OIG FBI Report,  CNN's Trans Father's Day | Beauty & the Beta","kHv4TsPIzAg","https://youtu.be/kHv4TsPIzAg"
131,"2018-06-13","Trans Athletes Dominate CT State Girls Track & Field Championships | Parents Petition for Sanity","niEruTW5gm0","https://youtu.be/niEruTW5gm0"
132,"2018-06-09","Local Store Says ‘No Gays’ After Ruling | If You Care About Discrimination, Leave the Sign Up","sLxm6LvRdfQ","https://youtu.be/sLxm6LvRdfQ"
133,"2018-06-11","#106 | David Hogg Swatted, Maher Wants Recession, Miss America Bans Swimsuits | Beauty & the Beta","r-BufhHJtFc","https://youtu.be/r-BufhHJtFc"
134,"2018-06-06","On the Gay Wedding Cake Decision | A Momentary Win For Freedom, But Nothing Else","QwjUaT9h7nI","https://youtu.be/QwjUaT9h7nI"
135,"2018-06-02","The New ‘Wage Gap’: Student Debt | When Progress is Victimhood, Too","a5xQHXJGByk","https://youtu.be/a5xQHXJGByk"
136,"2018-06-04","#105 | Roseanne Banned But Sam Bee is Fine, Alex Jones Saves Incel Jesus | Beauty & the Beta","Y_pM1GV7jLE","https://youtu.be/Y_pM1GV7jLE"
137,"2018-05-30","UK Judge Calls for Common Sense Knife Control | Who Needs Pointed Blades?","7cZO2w2vEDc","https://youtu.be/7cZO2w2vEDc"
138,"2018-05-28","#104 | Guest Ian Petty (Bro. of Parkland Victim), Robinson Jailed, NFL Kneel Ban | Beauty & the Beta","6GCh-hBvrS4","https://youtu.be/6GCh-hBvrS4"
139,"2018-05-23","No, Chicago’s Gun Violence Is Not Because of Other States | A Gun Control Debunk","NY4tF6RtRxk","https://youtu.be/NY4tF6RtRxk"
140,"2018-05-19","'F**k the NRA' Guy Claims AR-15s Shoot 150 Rounds in 15 Seconds | Doubles Down With More Lies","SpKIeTXFQJM","https://youtu.be/SpKIeTXFQJM"
141,"2018-05-16","Woman Claims 'Racist' Traffic Stop | Body Cam Footage Proves Otherwise","cAJvNpFVAz0","https://youtu.be/cAJvNpFVAz0"
142,"2018-05-21","#103 | TX School Shooting, MS-13 Animals, Yanny/Laurel, Starbucks Racist Again | Beauty & the Beta","zTvIp0tLzlI","https://youtu.be/zTvIp0tLzlI"
143,"2018-05-12","Dave Rubin’s Battle with the Shrieking SJWs of UNH | They Aren’t Dead Yet","JkO0nk8OKz4","https://youtu.be/JkO0nk8OKz4"
144,"2018-05-14","#102 | Iran Deal Nuked, NK Prisoners Free, Schneider-man, Jenner's Wife (?) | Beauty & the Beta","aKdh8iUctWk","https://youtu.be/aKdh8iUctWk"
145,"2018-05-09","Cal Berkeley Releases Free Speech Commission Report, Blames Conservatives | 'Spiking the Football'","NxEgAgcXPJM","https://youtu.be/NxEgAgcXPJM"
146,"2018-05-05","Congressional Dem Wants Mandatory Gun Buyback/Confiscation | “Go After the Resisters”","vPfbrtp6ZqM","https://youtu.be/vPfbrtp6ZqM"
147,"2018-05-07","#101 | Ben Shapiro v Alex Jones, NRA Convention Fake News, Hoax Hate Returns | Beauty & the Beta","pwjv6MK4cFY","https://youtu.be/pwjv6MK4cFY"
148,"2018-05-02","NY Judge Says Refusing Service to Trump Supporters is Fine | What Are the Rules?","BoYYXaF_IEE","https://youtu.be/BoYYXaF_IEE"
149,"2018-04-30","100th Episode, Guest Styxhexenhammer666, Alfie Evans, Kanye v Errybody | Beauty & the Beta","okp7Wmhyu8A","https://youtu.be/okp7Wmhyu8A"
150,"2018-04-25","UK Woman Convicted of Posting Rap Lyrics to Instagram | Cracking Down on the ‘Grossly Offensive’","kotQuuQHjwI","https://youtu.be/kotQuuQHjwI"
151,"2018-04-21","Starbucks ‘Victims’ Appear on Good Morning America | Whose Rights Are at Risk?","eytMj7Qorwk","https://youtu.be/eytMj7Qorwk"
152,"2018-04-23","#99 | Starbucks Reparations,  Fatal Plane Blast, Fresno St. Prof v Barb Bush  | Beauty & the Beta","WQQ5AqkiX_Y","https://youtu.be/WQQ5AqkiX_Y"
153,"2018-04-18","On the ‘Racist’ Starbucks Arrest | What Really Happened?","DJa85NdTLf8","https://youtu.be/DJa85NdTLf8"
154,"2018-04-14","Feminist Gaming Journo Teabagged at PAX | A Virtual Whodunit","coo0FHA-yJI","https://youtu.be/coo0FHA-yJI"
155,"2018-04-16","#98 | Syria Strike, Cohen Raid, Comey Book, Zuck Grilled, Schumer Cringe | Beauty & the Beta","bVQZUije5ds","https://youtu.be/bVQZUije5ds"
156,"2018-04-11","Last Parkland Victim Released from Hospital | Blames the Sheriff, Not the Guns","yveLo6NeJLA","https://youtu.be/yveLo6NeJLA"
157,"2018-04-07","On the Banning of Owen Benjamin | Upholding a Culture That Values Free Speech","-0Qbq1eBy34","https://youtu.be/-0Qbq1eBy34"
158,"2018-04-09","#97 | Guest Owen Benjamin, the YouTube Shooting, Local Gun Bans | Beauty & the Beta","MkY-QeqGOcI","https://youtu.be/MkY-QeqGOcI"
159,"2018-04-04","Lesbian Couple Drives Their Kids Off a Cliff | DailyMail Blames the KKK","y6LV0GV6HeQ","https://youtu.be/y6LV0GV6HeQ"
160,"2018-03-31","NRA Fundraising Triples | HuffPost Scrambles for Explanation to Fit the Narrative","d5nkLsn6ue0","https://youtu.be/d5nkLsn6ue0"
161,"2018-04-02","#96 | Hogg v Ingraham, Stephon Clark Shooting, Deadspin Smears VA Tech Girls | Beauty & the Beta","L9N-GSX5snE","https://youtu.be/L9N-GSX5snE"
