"num","date","title","id","link"
45,"2019-04-06","Former Gang Leader Explains How Gangs Take Advantage of Open Borders","RBrxGA6KvYA","https://youtu.be/RBrxGA6KvYA"
46,"2019-04-06","5 Stories The Media Refused To Tell You","lGk1gXMd3ac","https://youtu.be/lGk1gXMd3ac"
47,"2019-04-05","Democrat: Joe Biden Kissed My Mom","zB7OUokDfDA","https://youtu.be/zB7OUokDfDA"
48,"2019-04-05","If Our Hospitals Looked Like the DMV","esWGGEMoMUI","https://youtu.be/esWGGEMoMUI"
49,"2019-04-04","How to Debunk the Gender Pay Gap","IEEPy8q-vI4","https://youtu.be/IEEPy8q-vI4"
50,"2019-04-04","Is Pete Buttigieg really a moderate?","z5XCUlTIkpQ","https://youtu.be/z5XCUlTIkpQ"
51,"2019-04-03","What can President Trump do to hold those behind the Russia hoax accountable?","iqoUa6EHxdA","https://youtu.be/iqoUa6EHxdA"
52,"2019-04-03","History Will Judge The Cowards","hFeJUBWNd3I","https://youtu.be/hFeJUBWNd3I"
53,"2019-04-03","The Gender Pay Gap is About Choices, Not Sexism","QGumYHUH_9k","https://youtu.be/QGumYHUH_9k"
54,"2019-04-02","CNN's Russia 'Collusion' Coverage Was Not Journalism, it Was Activism","pcGfSNsBYZo","https://youtu.be/pcGfSNsBYZo"
55,"2019-04-02","'Unplanned' Movie is Changing Minds About Abortion","3r66MZM-A1k","https://youtu.be/3r66MZM-A1k"
56,"2019-04-02","The Economic Lesson of a $7 Croissant","uzrsjY19ZP4","https://youtu.be/uzrsjY19ZP4"
57,"2019-03-30","Here's how the community is stepping up to prevent suicide among Parkland shooting survivors","boCDKX9lj5U","https://youtu.be/boCDKX9lj5U"
58,"2019-03-30","New Transcripts Reveal Bruce & Nellie Ohr Were Key Players in FBI Corruption","cGLj9lmAXYw","https://youtu.be/cGLj9lmAXYw"
59,"2019-03-30","4 Stories the Media Was Afraid to Tell You","B9nweQuHMx0","https://youtu.be/B9nweQuHMx0"
60,"2019-03-29","Why the Bump Stock Ban is Wrong","91kD8AlScvs","https://youtu.be/91kD8AlScvs"
61,"2019-03-28","Sen. Rand Paul on Mueller Report & His Plan to Investigate the Origins of the Russia Hoax","83dnIU6bkSc","https://youtu.be/83dnIU6bkSc"
62,"2019-03-28","5 Reasons AOC is Wrong","Nta0mwHgZJY","https://youtu.be/Nta0mwHgZJY"
63,"2019-03-28","This Democrat is Fuming Mad the Charges Against Smollett Were Dropped","BvEgmZAcqqg","https://youtu.be/BvEgmZAcqqg"
64,"2019-03-27","Why Banning Bumpstocks is Unconstitutional","Jih_IFuNm0o","https://youtu.be/Jih_IFuNm0o"
65,"2019-03-27","Jussie Smollett Should Go To Jail","65kVlEkLMXk","https://youtu.be/65kVlEkLMXk"
66,"2019-03-27","Liberal Mocks Eric Bolling Over Son's Death","giipt4rWstA","https://youtu.be/giipt4rWstA"
67,"2019-03-26","President Trump Vindicated in Mueller Report","cCDz6_f5H48","https://youtu.be/cCDz6_f5H48"
68,"2019-03-26","The Mainstream Media's Egregious Lies","uzhAK1H2ylo","https://youtu.be/uzhAK1H2ylo"
69,"2019-03-23","The Radical Left is Ignoring Biological Differences Between Men & Women","pcufdI-ksvM","https://youtu.be/pcufdI-ksvM"
70,"2019-03-23","5 Stories the Media Was Too Afraid To Tell You","asMyNeohOi4","https://youtu.be/asMyNeohOi4"
71,"2019-03-22","Sen. Gillibrand's Terrible Solution to the Opioid Crisis","3gEffzzeu4U","https://youtu.be/3gEffzzeu4U"
72,"2019-03-22","CNN's Fake Journalism Exposed","ZWIzRqFxDco","https://youtu.be/ZWIzRqFxDco"
73,"2019-03-22","UK Parents Accused of Abuse for Denying Son Hormone Blockers","QaenPYWwNe8","https://youtu.be/QaenPYWwNe8"
74,"2019-03-21","Elizabeth Warren Wants to End the Electoral College","kDbRGZLY5M0","https://youtu.be/kDbRGZLY5M0"
75,"2019-03-21","Death Threats & Violence Aimed at People Investigated by Mueller","Cw5V1SyBsKI","https://youtu.be/Cw5V1SyBsKI"
76,"2019-03-21","How Democrats React When They Lose (Plus An Exciting Announcement!)","_Vh54mTuIMU","https://youtu.be/_Vh54mTuIMU"
77,"2019-03-20","Leftists Attack Harry Potter Author J.K. Rowling","uhEDADqHxHU","https://youtu.be/uhEDADqHxHU"
78,"2019-03-20","Houston Library Allows Sex Offender at Drag Queen Reading Hour","xgpfU0VQrUk","https://youtu.be/xgpfU0VQrUk"
79,"2019-03-19","Democrats and Population Control","ZraKrqkuTmo","https://youtu.be/ZraKrqkuTmo"
80,"2019-03-19","Old CNN User-Generated Website was Source for Steele Dossier","i021HWH3j_s","https://youtu.be/i021HWH3j_s"
81,"2019-03-18","Protesters Claim Liberty University President is Transphobic","2y8MODDujv0","https://youtu.be/2y8MODDujv0"
82,"2019-03-16","Your thoughts & prayers do matter.","JoGv1NZX0rc","https://youtu.be/JoGv1NZX0rc"
83,"2019-03-16","5 Stories the Media Was Afraid To Tell You","zq2SOvXkddo","https://youtu.be/zq2SOvXkddo"
84,"2019-03-16","The Left Tries to Discredit Greenpeace Founder","_RL-j_lN-6E","https://youtu.be/_RL-j_lN-6E"
85,"2019-03-15","Students Target Professor for Criticizing College's Lack of Ideological Diversity","HFgSmvzTo3I","https://youtu.be/HFgSmvzTo3I"
86,"2019-03-15","Climate Skeptic Accuses Apple of Political Bias in Removing App","fFYsR_D5fF8","https://youtu.be/fFYsR_D5fF8"
87,"2019-03-15","JEXODUS: Jewish Millenials are Leaving the Democratic Party","u93y1Sjxgdw","https://youtu.be/u93y1Sjxgdw"
88,"2019-03-15","What You Need to Know About the College Cheating Scandal","oSWpaGNSNYg","https://youtu.be/oSWpaGNSNYg"
89,"2019-03-14","Border Patrol Video Shows Young Girls Being Used As Bait","GHUKVeUzLug","https://youtu.be/GHUKVeUzLug"
90,"2019-03-14","What Republicans learn from Governor Ron DeSantis","uhBYGL1iUNc","https://youtu.be/uhBYGL1iUNc"
91,"2019-03-13","Work-for-Welfare programs actually HELP those in need","J5ZnyFAX3uA","https://youtu.be/J5ZnyFAX3uA"
92,"2019-03-13","Religious Bigotry Didn't Start with Ilhan Omar","_YtGTtgklRI","https://youtu.be/_YtGTtgklRI"
93,"2019-03-12","All of Ilhan Omar's Anti-Semitic Comments","fu9Ia28cO5Q","https://youtu.be/fu9Ia28cO5Q"
94,"2019-03-12","What policies would actually solve the crisis at our border?","JFRtR8CaHyo","https://youtu.be/JFRtR8CaHyo"
95,"2019-03-09","What is the conservative solution to healthcare reform?","AV2pPob14W0","https://youtu.be/AV2pPob14W0"
96,"2019-03-09","3 Things the Media Was Too Afraid to Tell You","AB0VVmB0g74","https://youtu.be/AB0VVmB0g74"
97,"2019-03-08","Democrats continue to rally in defense of Rep. Ilhan Omar & her anti-Semitic comments","xsp_JkZ3I0E","https://youtu.be/xsp_JkZ3I0E"
98,"2019-03-08","4 reasons liberals should ditch the Democratic Party","jTRzUMxEoZE","https://youtu.be/jTRzUMxEoZE"
99,"2019-03-07","Former IDF Soldier Slams Speaker Pelosi & Ilhan Omar","DaLhpSCHkYA","https://youtu.be/DaLhpSCHkYA"
100,"2019-03-07","Fmr FEC Commissioner breaks down AOC campaign finance allegations","1-XeHTR4gJc","https://youtu.be/1-XeHTR4gJc"
101,"2019-03-06","Sen. Rand Paul will vote to rebuke President Trump's Emergency Declaration","jKfpdMThMdY","https://youtu.be/jKfpdMThMdY"
102,"2019-03-06","How Democrats Try to Divide Our Nation","ZhU3Mb9lDI4","https://youtu.be/ZhU3Mb9lDI4"
103,"2019-03-05","Debunking the Democrats’ new argument for socialism","jkEu9FGJkz4","https://youtu.be/jkEu9FGJkz4"
104,"2019-02-28","The Dumbest Thing Cory Booker Has Ever Said","99xqMZQlx7A","https://youtu.be/99xqMZQlx7A"
105,"2019-02-28","Border Patrol Chief Under President Obama Tells Us the Reality of the Border Crisis","M7HJq8yHFSY","https://youtu.be/M7HJq8yHFSY"
106,"2019-02-27","Do 97% of scientists actually agree on climate change?","vtpYcK3nJk8","https://youtu.be/vtpYcK3nJk8"
107,"2019-02-27","Trans Athletes Win 1st & 2nd in Girls Track Champs","FiLyQqxSo30","https://youtu.be/FiLyQqxSo30"
108,"2019-02-26","5 Wacky Things Bernie Sanders Has Said","N3cXoJ4oXR4","https://youtu.be/N3cXoJ4oXR4"
109,"2019-02-26","Why do liberals try to ignore biology?","Y8bMbPVLaTI","https://youtu.be/Y8bMbPVLaTI"
110,"2019-02-26","Former Planned Parenthood Employee Exposes the Truth","4bcgrG50Rww","https://youtu.be/4bcgrG50Rww"
111,"2019-02-23","The Truth About the Southern Poverty Law Center","f0Q1K-iF1G4","https://youtu.be/f0Q1K-iF1G4"
112,"2019-02-23","5 Stories the Media was Afraid to Tell You","4zxvhAo9ne0","https://youtu.be/4zxvhAo9ne0"
113,"2019-02-22","All the People Hurt by Jussie Smollett","wbcXJ05DxYQ","https://youtu.be/wbcXJ05DxYQ"
114,"2019-02-22","How the Republican Party can take back California","NHBntL42OkI","https://youtu.be/NHBntL42OkI"
115,"2019-02-21","The Racism in the Democratic Party","dx7J1o94XR0","https://youtu.be/dx7J1o94XR0"
116,"2019-02-21","Bernie Sanders is wrong when he says Scandinavian countries have thrived because of socialism","-pQPEz75GaE","https://youtu.be/-pQPEz75GaE"
117,"2019-02-20","The Truth About the Democrats' New Gun Control","q-_3AStHfv8","https://youtu.be/q-_3AStHfv8"
118,"2019-02-20","If this was a hoax, Smollett has done incredible damage to real victims","hTaQ8DQqWS8","https://youtu.be/hTaQ8DQqWS8"
119,"2019-02-19","'Empire' Actor Believed to be Perpetrator in Fake Hate Crime Hoax","0vtlNL-wcAQ","https://youtu.be/0vtlNL-wcAQ"
120,"2019-02-19","The Most Disgusting Thing About the Jussie Smollett Scandal","JdpXIGILQKo","https://youtu.be/JdpXIGILQKo"
121,"2019-02-16","5 Stories The Media Was Afraid To Report","cTNYW81PQ4s","https://youtu.be/cTNYW81PQ4s"
122,"2019-02-16","Democratic leadership's left turn on border security is scaring off moderates","Douugbq_DSU","https://youtu.be/Douugbq_DSU"
123,"2019-02-15","President Trump to sign funding bill and declare national emergency","g_dec2ycK9I","https://youtu.be/g_dec2ycK9I"
124,"2019-02-15","5 Things You Need to Know About the Green New Deal","zkNdotusUAM","https://youtu.be/zkNdotusUAM"
125,"2019-02-14","Senate Majority Leader Mitch McConnell will hold a vote on the Green New Deal","H60BuEJ8i7U","https://youtu.be/H60BuEJ8i7U"
126,"2019-02-14","New Hillary Clinton Email Drama!","rZmv4TqQbTU","https://youtu.be/rZmv4TqQbTU"
127,"2019-02-13","Journalists pressure Bloomingdale's to remove "Fake News" T-Shirt","VvZj2Vd4BXw","https://youtu.be/VvZj2Vd4BXw"
128,"2019-02-13","Congress needs to protect the people they were elected to represent","SXQYIM7jweY","https://youtu.be/SXQYIM7jweY"
129,"2019-02-13","Debunked: Why Women Get Late Term Abortions","Rkj8a40BWKc","https://youtu.be/Rkj8a40BWKc"
130,"2019-02-12","Chicago Bill Targets Gun Owners' Social Media","DoHospWZZ7A","https://youtu.be/DoHospWZZ7A"
131,"2019-02-12","Rep. Ilhan Omar's history of anti-Semitism","Wqm7sg-WO_o","https://youtu.be/Wqm7sg-WO_o"
132,"2019-02-09","What the Media was Afraid to Tell You This Week","3LeX5uszjnA","https://youtu.be/3LeX5uszjnA"
133,"2019-02-09","If we adopt the Green New Deal, it would be a disaster.","mSYDLAST4OQ","https://youtu.be/mSYDLAST4OQ"
134,"2019-02-08","Kamala Harris' Bad Advice for Young Women","h-r2T2NXBaM","https://youtu.be/h-r2T2NXBaM"
135,"2019-02-08","Elizabeth Warren listed herself as Native American on TX State Bar Exam","37EOEAub7P0","https://youtu.be/37EOEAub7P0"
136,"2019-02-07","Congressional Democrats disagreed with Trump's SOTU, but what about the American people?","1NkJDO-OnKw","https://youtu.be/1NkJDO-OnKw"
137,"2019-02-07","8 Things Democrats Refused to Applaud For","MigcRr7pP-8","https://youtu.be/MigcRr7pP-8"
138,"2019-02-07","3 Fact Checks for Stacey Abrams' Democratic Response to SOTU","xv6tS6V3Zi0","https://youtu.be/xv6tS6V3Zi0"
139,"2019-02-05","Democrats are silent on the thousands of black babies lost to abortion each year","wzIHAxFJcFE","https://youtu.be/wzIHAxFJcFE"
140,"2019-02-05","All the border walls Obama built","ECocc4tKBqw","https://youtu.be/ECocc4tKBqw"
141,"2019-02-05","A secret weapon for Democrats to win elections","dy1ezk4hiEQ","https://youtu.be/dy1ezk4hiEQ"
142,"2019-02-02","Nancy Pelosi says there's no money for a border wall","HFB1a_PYqjw","https://youtu.be/HFB1a_PYqjw"
143,"2019-02-02","4 News Stories the Mainstream Media Refused to Tell You","WPap3-UTIFM","https://youtu.be/WPap3-UTIFM"
144,"2019-02-01","Crisis in Venezuela: At what point will Democrats denounce Maduro?","d8-trj4jbrA","https://youtu.be/d8-trj4jbrA"
145,"2019-02-01","Why Men Don't Vote Democrat","Vo_zcONOZ0s","https://youtu.be/Vo_zcONOZ0s"
146,"2019-02-01","Mother Wants Son to Transition Despite Not Having Gender Dysphoria","mQ00J-yVhlU","https://youtu.be/mQ00J-yVhlU"
147,"2019-01-31","Crickets from Democrats on Rep. Rashida Tlaib's anti-Semitism","g4Q5gCg1zWU","https://youtu.be/g4Q5gCg1zWU"
148,"2019-01-31","Kamala Harris wants to take private insurance & the free market out of healthcare","MQvns5FoN84","https://youtu.be/MQvns5FoN84"
149,"2019-01-31","Elizabeth Warren targets Redskins owner","J2bQdzxbBR4","https://youtu.be/J2bQdzxbBR4"
150,"2019-01-30","Whitaker says Mueller probe is close to being completed","4h89X0bFhz0","https://youtu.be/4h89X0bFhz0"
151,"2019-01-30","Kamala Harris wants to ban AR-15s","uEwxkkvBf_c","https://youtu.be/uEwxkkvBf_c"
152,"2019-01-30","The White House gives us the latest on shutdown negotiations","9ONXS9iMBKU","https://youtu.be/9ONXS9iMBKU"
153,"2019-01-29","Kamala Harris kicks off campaign by promising Medicare for all","kEecJiWioUo","https://youtu.be/kEecJiWioUo"
154,"2019-01-29","Texas Bill Could Ban Christian Counselors","HrjyibXUMLk","https://youtu.be/HrjyibXUMLk"
155,"2019-01-28","The Media's Role in Smearing the Covington Catholic School Boys","YD4x7dBGFGY","https://youtu.be/YD4x7dBGFGY"
156,"2019-01-28","At what point would Democrats be willing to compromise with President Trump?","f_AcI__gndg","https://youtu.be/f_AcI__gndg"
157,"2019-01-26","You need to hear about the corruption in the intelligence community","MaDhlOdk9_s","https://youtu.be/MaDhlOdk9_s"
158,"2019-01-26","President Trump announces deal to temporarily end the shutdown","lp4o5akUBBQ","https://youtu.be/lp4o5akUBBQ"
159,"2019-01-26","Why the Left is trying to "Kavanaugh" the Covington Boys","ATk7nFy_teU","https://youtu.be/ATk7nFy_teU"
160,"2019-01-26","5 Stories the MSM Refused to Report","EVJ2ZpVf0JU","https://youtu.be/EVJ2ZpVf0JU"
161,"2019-01-25","This is what we could expect in Venezuela in the coming weeks","QTHHaBPlueg","https://youtu.be/QTHHaBPlueg"
162,"2019-01-25","What Democrats are Afraid to Talk About","cXNDwHe50cw","https://youtu.be/cXNDwHe50cw"
163,"2019-01-25","How to Solve the Government Shutdown","WYLiOKT6dlM","https://youtu.be/WYLiOKT6dlM"
164,"2019-01-24","Supreme Court will hear first firearms case in a decade","bM1Cua-GpgU","https://youtu.be/bM1Cua-GpgU"
165,"2019-01-24","Democrats vote no on paychecks to federal workers!","6APO_Lggvyw","https://youtu.be/6APO_Lggvyw"
166,"2019-01-24","Students at Notre Dame are offended by Christopher Columbus mural","U6Wt2BGWbZw","https://youtu.be/U6Wt2BGWbZw"
167,"2019-01-23","Mueller's contradiction of bombshell story isn't a good look for Buzzfeed","ODI-hwtF4iw","https://youtu.be/ODI-hwtF4iw"
168,"2019-01-23","MSM caught pushing narrative before they even have the facts","TKJMVB0gPRc","https://youtu.be/TKJMVB0gPRc"
169,"2019-01-23","The War on Christianity is Coming for You","US0P2UNuZwE","https://youtu.be/US0P2UNuZwE"
170,"2019-01-22","Democratic Party leadership is out of touch with most Americans on this issue","xhYLGmz3w-g","https://youtu.be/xhYLGmz3w-g"
171,"2019-01-22","Democrats shoot down Trump's DACA protection deal","JfoU5saMosU","https://youtu.be/JfoU5saMosU"
172,"2019-01-22","This is why you can't trust the mainstream media","aE8j0w88i6E","https://youtu.be/aE8j0w88i6E"
173,"2019-01-19","The mainstream media was afraid to tell you this","GcGwSbVT5jo","https://youtu.be/GcGwSbVT5jo"
174,"2019-01-19","This is what we can learn from the government shutdown","1WwspUFAxlM","https://youtu.be/1WwspUFAxlM"
175,"2019-01-18","Millions of Women Make This Choice","0JMdDHXURBQ","https://youtu.be/0JMdDHXURBQ"
176,"2019-01-18","Here's the truth about Roe v. Wade","a3N3KDShi24","https://youtu.be/a3N3KDShi24"
177,"2019-01-17","The Democrats are refusing to negotiate with President Trump","ojxJI8a7gRg","https://youtu.be/ojxJI8a7gRg"
178,"2019-01-17","Karen Pence teaching at a Christian school is a manufactured scandal by the media","tFC_AGDFdX8","https://youtu.be/tFC_AGDFdX8"
179,"2019-01-17","The Plastic Straw Police Are Coming!","COWuH_9Tj4A","https://youtu.be/COWuH_9Tj4A"
180,"2019-01-17","When it comes to anti-Semitism on the left, Democratic leadership is silent","-ykfqXW24iY","https://youtu.be/-ykfqXW24iY"
181,"2019-01-16","Dear Gillette, Men Are Not the Problem!","6VnTNDxnikU","https://youtu.be/6VnTNDxnikU"
182,"2019-01-16","Graham Allen SLAMS the Women's March","A6_sGw2tIxw","https://youtu.be/A6_sGw2tIxw"
183,"2019-01-15","10-year-old boy photographed with naked male drag queen","JFhMZm5reE8","https://youtu.be/JFhMZm5reE8"
184,"2019-01-15","FAKE NEWS: WSJ alleges Trump kept discussion with Putin secret from top WH officials","cAuc3Vesx3Q","https://youtu.be/cAuc3Vesx3Q"
185,"2019-01-12","What the media was afraid to tell you this week","QgKUz0Pv1dE","https://youtu.be/QgKUz0Pv1dE"
186,"2019-01-12","Senate Democrats go after Trump judicial nominee for Catholic faith","hHocujU9eTg","https://youtu.be/hHocujU9eTg"
187,"2019-01-11","Democrats attempt to disqualify judicial nominee over religious beliefs","79fBeIFkc4s","https://youtu.be/79fBeIFkc4s"
188,"2019-01-11","The "Green New Deal" is diabolical","MgHZiLWnY4g","https://youtu.be/MgHZiLWnY4g"
189,"2019-01-11","Chelsea Manning tweets anti-cop message on Law Enforcement Appreciation Day","LZxcZ2tExA4","https://youtu.be/LZxcZ2tExA4"
190,"2019-01-11","Here's what you need to know about the left's "medicare for all" idea","FAtJRSPRdEw","https://youtu.be/FAtJRSPRdEw"
191,"2019-01-10","How to destroy the left's argument against the border wall","T4NCOe3Xfr4","https://youtu.be/T4NCOe3Xfr4"
192,"2019-01-10","The Democrats' actions have proven they don't care about border security","s5j3vjbgcRk","https://youtu.be/s5j3vjbgcRk"
193,"2019-01-08","California Police Officer was killed by an illegal immigrant","t-nA-f9QzEw","https://youtu.be/t-nA-f9QzEw"
194,"2019-01-08","The MSM excuses the left's embrace of anti-Semitism","tueUkjPCeFM","https://youtu.be/tueUkjPCeFM"
195,"2019-01-08","White House breaks down for us all the times Democrats wouldn't compromise on border wall funding","z6uW6RgQawg","https://youtu.be/z6uW6RgQawg"
196,"2019-01-08","Here's what Democrats learned from Hollywood","O0esjiyLpeQ","https://youtu.be/O0esjiyLpeQ"
197,"2019-01-05","Congress, remember why we hired you","uAeAKO3yAfw","https://youtu.be/uAeAKO3yAfw"
198,"2019-01-05","Walt Heyer tells us his de-transition story after living as transgender woman","qwFz1LUWO6s","https://youtu.be/qwFz1LUWO6s"
199,"2019-01-04","UNESCO is pushing revisionist history","wHrkKaRrZEs","https://youtu.be/wHrkKaRrZEs"
200,"2019-01-04","NYT downplays Democratic Congresswoman's anti-Semitism","80z5GllRWWI","https://youtu.be/80z5GllRWWI"
201,"2019-01-04","This is what we'd like to know from the classified Russia documents","o-XLu2o6hIs","https://youtu.be/o-XLu2o6hIs"
202,"2019-01-04","Here's why Mitt Romney is wrong","zuHgmsRVZxU","https://youtu.be/zuHgmsRVZxU"
203,"2019-01-03","NY Governor Andrew Cuomo rips Trump's border security policy","SAAnpZuujqA","https://youtu.be/SAAnpZuujqA"
204,"2019-01-03","Elizabeth Warren announces run for President","O-qOzrZj340","https://youtu.be/O-qOzrZj340"
205,"2019-01-03","In honor of Bre Payton","VdFky-m1tFQ","https://youtu.be/VdFky-m1tFQ"
206,"2019-01-03","Ocasio-Cortez pushes for radical "Green New Deal"","K_qb_aRRncE","https://youtu.be/K_qb_aRRncE"
207,"2018-12-22","The Best Books of 2018","xuh0ZY14-5U","https://youtu.be/xuh0ZY14-5U"
208,"2018-12-22","The Nation of Islam receives government funding","aBTx730CJIM","https://youtu.be/aBTx730CJIM"
209,"2018-12-21","Trump and Congressional Republicans need to secure border wall funding","0Dfct9vxVJ8","https://youtu.be/0Dfct9vxVJ8"
210,"2018-12-21","GOP, stand strong or GET OUT.","2QbWSEw-W4k","https://youtu.be/2QbWSEw-W4k"
211,"2018-12-20","China is persecuting Muslims and Christians","RJF7T3hszCs","https://youtu.be/RJF7T3hszCs"
212,"2018-12-20","Law would allow state to search gun seekers social media account","B9hxlS0-OL0","https://youtu.be/B9hxlS0-OL0"
213,"2018-12-20","5 reasons to build the wall","F_LhhnDCN9o","https://youtu.be/F_LhhnDCN9o"
214,"2018-12-19","Students discuss being conservative women on college campuses in new book","AMjijR5fkko","https://youtu.be/AMjijR5fkko"
215,"2018-12-19","Did Mueller obstruct justice?","2Wyo9UDkOEk","https://youtu.be/2Wyo9UDkOEk"
216,"2018-12-19","Venezuela demonstrates why we need the 2nd Amendment","CAa5MeenLNM","https://youtu.be/CAa5MeenLNM"
217,"2018-12-19","Breaking down the FBI's misconduct towards Flynn","Flqp2rRJoXo","https://youtu.be/Flqp2rRJoXo"
218,"2018-12-19","How the left treats gay conservatives","BrXuUBDRpSM","https://youtu.be/BrXuUBDRpSM"
219,"2018-12-19","Trump needs to stand his ground on border wall funding","8N34G_UKByk","https://youtu.be/8N34G_UKByk"
220,"2018-12-19","The slippery slope of banning bump stocks","-_3W8Xy75AA","https://youtu.be/-_3W8Xy75AA"
