sr,sr,workStatus,folder,depot,jsonFile,routeName,direction_id,stop_sequence,stop_name,stop_lat,stop_lon,confidence,suggested,stop_desc,zap,code
19,19,working,CNT,CNT,280_564.json,280/564,0,20,Shiva Reddy Guda,17.445,78.67385,0,"280,17.445,78.67385;gps-logs-ghz|kodali-stops,17.44525,78.67442;src5,17.44515,78.67438;src5,17.44534,78.67429",,shivareddyguda,FPW
20,20,working,CNT,CNT,280_564.json,280/564,0,21,Ghatkesar,17.45233,78.68215,0,"490,17.45233,78.68215;491,17.45203,78.68232;30KPK,17.44394,78.68642;src5,17.45224,78.68218;shakti-gtfs,17.45242,78.68224",,ghatkesar,BVI
21,21,working,CNT,CNT,280_564.json,280/564,0,22,Railway Gate,17.45306,78.68531,2,,,railwaygate,EWD
22,22,working,CNT,CNT,280_564.json,280/564,0,23,NFC Nagar X Road,17.45478,78.70202,0,"shakti-gtfs,17.45478,78.70202",,nfcnagarxroad,EEI
23,23,working,CNT,CNT,280_564.json,280/564,0,24,Ankushapur X Road,17.45932,78.72455,0,"shakti-gtfs,17.45932,78.72455",,ankushapurxroad,AHJ
24,24,working,CNT,CNT,280_564.json,280/564,0,25,Aushapur,17.46151,78.73558,0,"shakti-gtfs,17.46151,78.73558",,aushapur,ALS
25,25,working,CNT,CNT,280_564.json,280/564,0,26,Capol,17.46452,78.74434,0,"shakti-gtfs,17.46452,78.74434",,capol,AYO
26,26,working,CNT,CNT,280_564.json,280/564,0,27,Kondamadugu Met,17.46837,78.75738,2,,,kondamadugumet,CZK
27,27,working,CNT,CNT,280_564.json,280/564,0,28,NIMS Hospital,17.46993,78.77765,3,,,nimshospital,EFB
28,28,working,CNT,CNT,280_564.json,280/564,0,29,Bibi Nagar,17.47324,78.79293,0,"30KPK,17.47324,78.79293;gps-logs-ghz,17.47634,78.79721;shakti-gtfs,17.47645,78.79727",,bibinagar,AUB
29,29,working,CNT,CNT,280_564.json,280/564,0,30,Brahmanapally,17.43871,78.81893,2,,,brahmanapally,AXG
30,30,working,CNT,CNT,280_564.json,280/564,0,31,Laxmideviguda,17.43468,78.81909,2,,,laxmideviguda,DGS
31,31,working,CNT,CNT,280_564.json,280/564,0,32,Hindustan Bc Colony,,,,,,hindustanbccolony,CEP
32,32,working,CNT,CNT,280_564.json,280/564,0,33,Chinna Ravulapalli,17.42237,78.82378,3,,,chinnaravulapalli,BEO
33,33,working,CNT,CNT,280_564.json,280/564,0,34,Battugudem,17.42094,78.83779,1,,,battugudem,AQY
34,34,working,CNT,CNT,280_564.json,280/564,0,35,Mamilaguda,,,,,,mamilaguda,DNU
35,35,working,CNT,CNT,280_564.json,280/564,0,36,Gurraladandi,17.41453,78.8517,2,,,gurraladandi,CAI
36,36,working,CNT,CNT,280_564.json,280/564,0,37,Jampally,17.40724,78.88031,3,,,jampally,CNM
37,37,working,CNT,CNT,280_564.json,280/564,0,38,Bollepally,17.40898,78.92949,1,,,bollepally,AWD
38,38,working,CNT,CNT,280_564.json,280/564,0,39,Vijyanagaram,,,,,,vijyanagaram,GJS
39,39,working,CNT,CNT,280_564.json,280/564,0,40,Nagireddypally,17.37791,78.98939,1,,,nagireddypally,DZB
40,40,working,CNT,CNT,280_564.json,280/564,1,1,Nagireddypally,17.37791,78.98939,1,,,nagireddypally,DZB
41,41,working,CNT,CNT,280_564.json,280/564,1,2,Vijyanagaram,,,,,,vijyanagaram,GJS
42,42,working,CNT,CNT,280_564.json,280/564,1,3,Bollepally,17.40898,78.92949,0,"280/564,17.40898,78.92949",,bollepally,AWD
43,43,working,CNT,CNT,280_564.json,280/564,1,4,Jampally,17.40724,78.88031,0,"280/564,17.40724,78.88031",,jampally,CNM
44,44,working,CNT,CNT,280_564.json,280/564,1,5,Gurraladandi,17.41453,78.8517,0,"280/564,17.41453,78.8517",,gurraladandi,CAI
45,45,working,CNT,CNT,280_564.json,280/564,1,6,Mamilaguda,,,,,,mamilaguda,DNU
46,46,working,CNT,CNT,280_564.json,280/564,1,7,Battugudem,17.42094,78.83779,1,,,battugudem,AQY
47,47,working,CNT,CNT,280_564.json,280/564,1,8,Chinna Ravulapalli,17.42237,78.82378,0,"488-PR,17.42237,78.82378",,chinnaravulapalli,BEO
48,48,working,CNT,CNT,280_564.json,280/564,1,9,Hindustan Bc Colony,,,,,,hindustanbccolony,CEP
49,49,working,CNT,CNT,280_564.json,280/564,1,10,Laxmideviguda,17.43468,78.81909,0,"280/564,17.43468,78.81909",,laxmideviguda,DGS
50,50,working,CNT,CNT,280_564.json,280/564,1,11,Brahmanapally,17.4375,78.81917,0,"488-PR,17.4375,78.81917;404,16.83268,78.72548;158/277D,17.26679,78.58891;158/277D,17.26662,78.5891;202T,17.2682,78.61731;280/564,17.43871,78.81893;src6,17.53343,79.21474",,brahmanapally,AXG
51,51,working,CNT,CNT,280_564.json,280/564,1,12,Bibi Nagar,17.47324,78.79293,0,"30KPK,17.47324,78.79293;gps-logs-ghz,17.47634,78.79721;shakti-gtfs,17.47645,78.79727",,bibinagar,AUB
52,52,working,CNT,CNT,280_564.json,280/564,1,13,NIMS Hospital,17.46993,78.77765,1,,,nimshospital,EFB
53,53,working,CNT,CNT,280_564.json,280/564,1,14,Kondamadugu Met,17.46837,78.75738,0,"280/564,17.46837,78.75738",,kondamadugumet,CZK
54,54,working,CNT,CNT,280_564.json,280/564,1,15,Capol,17.46452,78.74434,0,"shakti-gtfs,17.46452,78.74434",,capol,AYO
55,55,working,CNT,CNT,280_564.json,280/564,1,16,Aushapur,17.46151,78.73558,0,"shakti-gtfs,17.46151,78.73558",,aushapur,ALS
56,56,working,CNT,CNT,280_564.json,280/564,1,17,Ankushapur X Road,17.45932,78.72455,0,"shakti-gtfs,17.45932,78.72455",,ankushapurxroad,AHJ
57,57,working,CNT,CNT,280_564.json,280/564,1,18,NFC Nagar X Road,17.45478,78.70202,0,"shakti-gtfs,17.45478,78.70202",,nfcnagarxroad,EEI
58,58,working,CNT,CNT,280_564.json,280/564,1,19,Railway Gate,17.45306,78.68531,0,"280/564,17.45306,78.68531",,railwaygate,EWD
59,59,working,CNT,CNT,280_564.json,280/564,1,20,Ghatkesar,17.45203,78.68232,0,"491,17.45203,78.68232;30KPK,17.44394,78.68642;490,17.45233,78.68215;src5,17.45224,78.68218;shakti-gtfs,17.45242,78.68224",,ghatkesar,BVI
60,60,working,CNT,CNT,280_564.json,280/564,1,21,Shiva Reddy Guda,17.445,78.67385,0,"280,17.445,78.67385;gps-logs-ghz|kodali-stops,17.44525,78.67442;src5,17.44515,78.67438;src5,17.44534,78.67429",,shivareddyguda,FPW
61,61,working,CNT,CNT,280_564.json,280/564,1,22,NTPC,17.43619,78.66215,0,"280/564,17.43619,78.66215",,ntpc,EHA
62,62,working,CNT,CNT,280_564.json,280/564,1,23,Jodimetla X Road,17.42482,78.64457,0,"280,17.42482,78.64457;src5,17.4241,78.64381;shakti-gtfs,17.42857,78.65034",,jodimetlaxroad,CPX
63,63,working,CNT,CNT,280_564.json,280/564,1,24,Vijaypuri Colony,17.42174,78.6385,0,"488-PR,17.42174,78.6385;1L,17.34163,78.57235;280,17.42185,78.63839;src5,17.31917,78.57241",,vijaypuricolony,GJR
64,64,working,CNT,CNT,280_564.json,280/564,1,25,Narapally,17.41755,78.62973,2,,,narapally,EBM
65,65,working,CNT,CNT,280_564.json,280/564,1,26,CPRI,17.41299,78.61529,0,"gps-logs-ghz|kodali-stops,17.41299,78.61529;gps-logs-ghz|kodali-stops,17.41321,78.6152;shakti-gtfs,17.41297,78.61485",,cpri,BHU
66,66,working,CNT,CNT,280_564.json,280/564,1,27,Medipally,17.41005,78.60308,3,,,medipally,DRA
67,67,working,CNT,CNT,280_564.json,280/564,1,28,Uppal Depot,17.40629,78.58986,0,"10L/18,17.40629,78.58986;280,17.40523,78.58919;gps-logs-ghz|kodali-stops,17.40457,78.58954;gps-logs-ghz|kodali-stops,17.40576,78.58937;src5,17.40448,78.58959;src5,17.40549,78.58911",,uppaldepot,GFI
68,68,working,CNT,CNT,280_564.json,280/564,1,29,Pezalguda,17.402,78.58198,0,"280/564,17.402,78.58198",,pezalguda,EOT
69,69,working,CNT,CNT,280_564.json,280/564,1,30,Uppal,17.40138,78.56852,0,"113K/L,17.40138,78.56852;30KPK,17.40147,78.56028;90L/300,17.40002,78.56049;113K/L,17.40154,78.56882;gps-logs-ghz,17.40171,78.56878;gps-logs-ghz|kodali-stops,17.40165,78.56838;gps-logs-ghz|kodali-stops,17.40138,78.57125;src5,17.39856,78.55993;src5,17.39978,78.56022;src5,17.40267,78.55922;osm,17.40165,78.56881;osm,17.40174,78.56873;shakti-gtfs,17.40147,78.56993",,uppal,GFE
70,70,working,CNT,CNT,280_564.json,280/564,1,31,Uppal X Road,17.40181,78.55977,0,"290U,17.40181,78.55977;gps-logs-ghz,17.40067,78.5599;gps-logs-ghz|kodali-stops,17.40159,78.55916;gps-logs-ghz|kodali-stops,17.40117,78.55783;gps-logs-ghz|kodali-stops,17.40277,78.55875;gps-logs-ghz|kodali-stops,17.40227,78.55901;gps-logs-ghz|kodali-stops,17.40095,78.56045;src5,17.40117,78.55784;src5,17.40141,78.55796;src5,17.40235,78.559;osm,17.40076,78.56045;osm,17.4017,78.56019;osm,17.40162,78.55968;shakti-gtfs,17.40153,78.56013",,uppalxroad,GFQ
71,71,working,CNT,CNT,280_564.json,280/564,1,32,Little Flower Junior College,17.40426,78.55727,0,"280/564,17.40426,78.55727",,littleflowerjuniorcollege,DIM
72,72,working,CNT,CNT,280_564.json,280/564,1,33,Survey Of India,17.40514,78.55637,0,"290U,17.40514,78.55637;gps-logs-ghz|kodali-stops,17.40447,78.55707;gps-logs-ghz|kodali-stops,17.40583,78.55541;src5,17.40583,78.55538;src5,17.40453,78.55705;shakti-gtfs,17.4053,78.55615",,surveyofindia,FXD
73,73,working,CNT,CNT,280_564.json,280/564,1,34,NGRI 1st Gate,17.41469,78.54632,0,"280,17.41469,78.54632;279,17.41448,78.54697;279,17.41543,78.54589",,ngri1stgate,EEO
74,74,working,CNT,CNT,280_564.json,280/564,1,35,Habsiguda,17.41885,78.54186,0,"290U,17.41885,78.54186;gps-logs-ghz|kodali-stops,17.42121,78.53942;gps-logs-ghz|kodali-stops,17.42127,78.53981;src5,17.42119,78.53936;src5,17.42124,78.5399;src5,17.41857,78.54211;src5,17.41654,78.54445;shakti-gtfs,17.42141,78.53939",,habsiguda,CBA
75,75,working,CNT,CNT,280_564.json,280/564,1,36,Tarnaka,17.42696,78.5305,0,"290U,17.42696,78.5305;gps-logs-ghz|kodali-stops,17.42756,78.53202;gps-logs-ghz|kodali-stops,17.42769,78.53173;gps-logs-ghz|kodali-stops,17.42669,78.53049;gps-logs-ghz|kodali-stops,17.42582,78.53287;gps-logs-ghz|kodali-stops,17.42628,78.53133;src5,17.42598,78.53017;src5,17.42676,78.53099;src5,17.42582,78.53286;src5,17.42509,78.53383;src5,17.42819,78.52904;src5,17.42756,78.53174;src5,17.42754,78.53203;src5,17.4246,78.5363;src5,17.42462,78.53541;osm,17.4262,78.53139;shakti-gtfs,17.42677,78.53103",,tarnaka,FZN
76,76,working,CNT,CNT,280_564.json,280/564,1,37,Mettuguda,17.4354,78.51951,0,"290U,17.4354,78.51951;201G,17.36723,78.5795;gps-logs-ghz|kodali-stops,17.43407,78.52089;gps-logs-ghz|kodali-stops,17.4343,78.52111;src5,17.43668,78.51807;src5,17.43536,78.51958;src5,17.43615,78.51894;src5,17.43656,78.51933;src5,17.43403,78.52095;src5,17.43447,78.52101;src5,17.4342,78.52128;src5,17.36761,78.57881;shakti-gtfs,17.43441,78.52083",,mettuguda,DRZ
77,77,working,CNT,CNT,280_564.json,280/564,1,38,Alugadda Bavi,17.4353,78.5147,0,"290U,17.4353,78.5147;219/17H,17.43548,78.51421",,alugaddabavi,AEF
78,78,working,CNT,CNT,280_564.json,280/564,1,39,Secunderabad,17.43474,78.502,0,"10H/16A,17.43474,78.502;47L ME,17.44319,78.49629;290U,17.44817,78.49652;219/17H,17.43474,78.50114;280/564,17.43835,78.51008;290U,17.43615,78.51893;5M,17.43454,78.5014;gps-logs-ghz|kodali-stops,17.43451,78.50125;gps-logs-ghz|kodali-stops,17.43463,78.50146;gps-logs-ghz|kodali-stops,17.43695,78.50511;gps-logs-ghz|kodali-stops,17.43631,78.49999;src5,17.44311,78.49584;src5,17.42925,78.48815;src5,17.43483,78.51292;src5,17.46598,78.51708;osm,17.43595,78.50005;osm,17.47624,78.51042",,secunderabad,FLR
79,79,working,CNT,CNT,280_564.json,280/564,1,40,Jubilee Bus Station,17.44815,78.49655,0,"290U,17.44815,78.49655;gps-logs-ghz,17.44815,78.49784;src5,17.44776,78.49815;src5,17.44939,78.49659;src5,17.44945,78.49641;shakti-gtfs,17.4485,78.49641",,jubileebusstation,CQF
80,80,working,CNT,CNT,20P_ME.json,20P ME,0,1,Rethifile Bus Station,17.43471,78.50484,6,,,rethifilebusstation,FBW
81,81,working,CNT,CNT,20P_ME.json,20P ME,0,2,Chilkalguda X Road,17.4332,78.5059,0,"107JD,17.4332,78.5059;279,17.4334,78.5066",,chilkalgudaxroad,BDW
82,82,working,CNT,CNT,20P_ME.json,20P ME,0,3,Padmarao Nagar,17.42558,78.50682,0,"1P,17.42558,78.50682;gps-logs-ghz|kodali-stops,17.42558,78.50695;src5,17.42561,78.50759;src5,17.42558,78.50766;shakti-gtfs,17.42489,78.50764",,padmaraonagar,EJZ
83,83,working,CNT,CNT,20P_ME.json,20P ME,0,4,Gandhi Hospital,17.42396,78.50192,0,"102/540,17.42396,78.50192;15H/20,17.42498,78.50177;gps-logs-ghz|kodali-stops,17.42378,78.50542;src5,17.42379,78.50197;src5,17.42414,78.50175;src5,17.42472,78.50182;osm,17.42412,78.50199;shakti-gtfs,17.42417,78.50176",,gandhihospital,BTG
84,84,working,CNT,CNT,20P_ME.json,20P ME,0,5,Musheerabad X Road,17.42077,78.50095,0,"15H/20,17.42077,78.50095;gps-logs-ghz|kodali-stops,17.42066,78.50012;src5,17.42078,78.50044",,musheerabadxroad,DXI
85,85,working,CNT,CNT,20P_ME.json,20P ME,0,6,Bholakpur,17.42176,78.49682,0,"shakti-gtfs,17.42176,78.49682",,bholakpur,ATO
86,86,working,CNT,CNT,20P_ME.json,20P ME,0,7,Raga tools,17.42331,78.49466,1,,,ragatools,EVI
87,87,working,CNT,CNT,20P_ME.json,20P ME,0,8,Padmashali Nagar,17.42206,78.49354,1,,,padmashalinagar,EKC
88,88,working,CNT,CNT,20P_ME.json,20P ME,0,9,P and T Colony,17.42033,78.49212,0,"shakti-gtfs,17.42033,78.49212",,pandtcolony,ELJ
89,89,working,CNT,CNT,20P_ME.json,20P ME,0,10,Gandhi Nagar,17.41489,78.49042,0,"94H,17.33131,78.37136;102B,17.29435,78.53469;30/290U,17.49131,78.43971;38A,17.45253,78.51153;15H/242RG,17.49611,78.60874;20P ME,17.41489,78.49042;gps-logs-ghz|kodali-stops,17.41627,78.49057;gps-logs-ghz|kodali-stops,17.41628,78.49063;gps-logs-ghz|kodali-stops,17.51533,78.43955;gps-logs-ghz|kodali-stops,17.49156,78.43972;src5,17.29424,78.5348;src5,17.41242,78.48871;src5,17.41561,78.48906;src5,17.49153,78.43964;src5,17.49137,78.43964;osm,17.41263,78.48856;shakti-gtfs,17.45408,78.51233",,gandhinagar,BTH
90,90,working,CNT,CNT,20P_ME.json,20P ME,0,11,Canara Bank (Gandhi Nagar),17.41381,78.49018,1,,,canarabankgandhinagar,AYL
91,91,working,CNT,CNT,20P_ME.json,20P ME,0,12,Ashok Nagar,17.40919,78.48956,0,"219,17.50452,78.30873;117,17.44998,78.58101;40,17.40919,78.48956;49M/250 ARAMGHAR,17.44994,78.58042;gps-logs-ghz|kodali-stops,17.50423,78.30876;gps-logs-ghz|kodali-stops,17.50482,78.30836;gps-logs-ghz|kodali-stops,17.40893,78.49003;gps-logs-ghz|kodali-stops,17.40866,78.4911;gps-logs-ghz|kodali-stops,17.44966,78.58042;src5,17.44966,78.58043;src5,17.44969,78.58052;src5,17.50422,78.30862;src5,17.50466,78.30845;src5,17.50322,78.31087;src5,17.50699,78.30387;src5,17.40835,78.48966;src5,17.40877,78.49057;src5,17.4069,78.48971;src5,17.40873,78.49108;src5,17.40597,78.48968;osm,17.40897,78.48986;osm,17.40847,78.48966;shakti-gtfs,17.50436,78.30871",,ashoknagar,AKL
92,92,working,CNT,CNT,20P_ME.json,20P ME,0,13,NTR Stadium,17.41009,78.4865,0,"20P ME,17.41009,78.4865;gps-logs-ghz|kodali-stops,17.41073,78.4852;src5,17.41072,78.48529;src5,17.41,78.4867;osm,17.41084,78.48493",,ntrstadium,EHG
93,93,working,CNT,CNT,20P_ME.json,20P ME,0,14,Ramakrishna Math,17.4113,78.4828,1,,,ramakrishnamath,EXU
94,94,working,CNT,CNT,20P_ME.json,20P ME,0,15,Secretariat,17.4083,78.47216,0,"5M,17.4083,78.47216;20P,17.40764,78.47116;113K/L,17.40797,78.47022;83F,17.40807,78.47198;gps-logs-ghz|kodali-stops,17.40871,78.47239;src5,17.40806,78.47167;src5,17.40042,78.38093;shakti-gtfs,17.40796,78.47226",,secretariat,FLO
95,95,working,CNT,CNT,20P_ME.json,20P ME,0,16,AG Office,17.40594,78.4673,0,"99M,17.40594,78.4673;113K/L,17.40674,78.46607;gps-logs-ghz|kodali-stops,17.40582,78.46715;shakti-gtfs,17.40606,78.46723",,agoffice,ABY
96,96,working,CNT,CNT,20P_ME.json,20P ME,0,17,Air India (Control Room),17.40406,78.46773,1,,,airindiacontrolroom,ACI
97,97,working,CNT,CNT,20P_ME.json,20P ME,0,18,Public Gardens,17.40027,78.47009,0,"156V,17.40027,78.47009;217A,17.39643,78.47094;osm,17.39681,78.47086",,publicgardens,ETM
98,98,working,CNT,CNT,20P_ME.json,20P ME,0,19,Nampally Railway Station,17.3921,78.47025,0,"143/8N,17.3921,78.47025;127K,17.39233,78.47002;217A,17.39233,78.46996;src5,17.39505,78.4703",,nampallyrailwaystation,EAS
99,99,working,CNT,CNT,20P_ME.json,20P ME,0,20,Gandhi Bhavan,17.38806,78.47153,0,"63M,17.38806,78.47153;9E_JD,17.38888,78.47121;277MP,17.38776,78.47172;shakti-gtfs,17.3883,78.47152",,gandhibhavan,BTF
100,100,working,CNT,CNT,20P_ME.json,20P ME,0,21,Osmangunj,17.38016,78.47498,1,,,osmangunj,EIY
101,101,working,CNT,CNT,20P_ME.json,20P ME,0,22,Afzalgunj,17.37358,78.47771,0,"95K,17.37358,78.47771;1,17.37377,78.47804;95K,17.3738,78.47808;gps-logs-ghz|kodali-stops,17.37373,78.47658;gps-logs-ghz|kodali-stops,17.37294,78.47673;gps-logs-ghz|kodali-stops,17.37341,78.4759;src5,17.36798,78.46879;src5,17.37431,78.46891;src5,17.3736,78.47585;src5,17.3739,78.47719;src5,17.37622,78.47533;osm,17.37297,78.47663;shakti-gtfs,17.37279,78.476",,afzalgunj,ABJ
102,102,working,CNT,CNT,20P_ME.json,20P ME,0,23,Central Bus Station (CBS),17.37809,78.48166,6,,,centralbusstationcbs,AZF
103,103,working,CNT,CNT,20P_ME.json,20P ME,1,1,CBS,17.37834,78.4814,0,"gps-logs-ghz,17.37834,78.4814;gps-logs-ghz|kodali-stops,17.37847,78.48182;gps-logs-ghz|kodali-stops,17.37819,78.48219;src5,17.37791,78.48188;src5,17.38868,78.48588;osm,17.37882,78.48197;osm,17.3773,78.48169",,cbs,AYV
104,104,working,CNT,CNT,20P_ME.json,20P ME,1,2,Afzalgunj,17.37358,78.47771,0,"95K,17.37358,78.47771;95K,17.3738,78.47808;2J,17.37377,78.47804;gps-logs-ghz|kodali-stops,17.37373,78.47658;gps-logs-ghz|kodali-stops,17.37294,78.47673;gps-logs-ghz|kodali-stops,17.37341,78.4759;src5,17.36798,78.46879;src5,17.37431,78.46891;src5,17.3736,78.47585;src5,17.3739,78.47719;src5,17.37622,78.47533;osm,17.37297,78.47663;shakti-gtfs,17.37279,78.476",,afzalgunj,ABJ
105,105,working,CNT,CNT,20P_ME.json,20P ME,1,3,Osmangunj,17.38016,78.47498,1,,,osmangunj,EIY
106,106,working,CNT,CNT,20P_ME.json,20P ME,1,4,Gandhi Bhavan,17.38806,78.47153,0,"63M,17.38806,78.47153;9E_JD,17.38888,78.47121;8C/229,17.38776,78.47172;shakti-gtfs,17.3883,78.47152",,gandhibhavan,BTF
107,107,working,CNT,CNT,20P_ME.json,20P ME,1,5,Nampally Railway Station,17.3921,78.47025,0,"143/8N,17.3921,78.47025;127K,17.39233,78.47002;217A,17.39233,78.46996;src5,17.39505,78.4703",,nampallyrailwaystation,EAS
108,108,working,CNT,CNT,20P_ME.json,20P ME,1,6,Public Gardens,17.40027,78.47009,0,"156V,17.40027,78.47009;217A,17.39643,78.47094;osm,17.39681,78.47086",,publicgardens,ETM
109,109,working,CNT,CNT,20P_ME.json,20P ME,1,7,Air India (Control Room),17.40406,78.46773,1,,,airindiacontrolroom,ACI
110,110,working,CNT,CNT,20P_ME.json,20P ME,1,8,AG Office,17.40674,78.46607,0,"113K/L,17.40674,78.46607;99M,17.40594,78.4673;gps-logs-ghz|kodali-stops,17.40582,78.46715;shakti-gtfs,17.40606,78.46723",,agoffice,ABY
111,111,working,CNT,CNT,20P_ME.json,20P ME,1,9,Secretariat,17.40764,78.47116,0,"113K/L,17.40764,78.47116;5M,17.4083,78.47216;113K/L,17.40797,78.47022;83F,17.40807,78.47198;gps-logs-ghz|kodali-stops,17.40871,78.47239;src5,17.40806,78.47167;src5,17.40042,78.38093;shakti-gtfs,17.40796,78.47226",,secretariat,FLO
112,112,working,CNT,CNT,20P_ME.json,20P ME,1,10,Ramakrishna Math,17.4113,78.4828,1,,,ramakrishnamath,EXU
113,113,working,CNT,CNT,20P_ME.json,20P ME,1,11,NTR Stadium,17.41009,78.4865,1,,,ntrstadium,EHG
114,114,working,CNT,CNT,20P_ME.json,20P ME,1,12,Ashok Nagar,17.40919,78.48956,6,,,ashoknagar,AKL
115,115,working,CNT,CNT,20P_ME.json,20P ME,1,13,Canara Bank (Gandhi Nagar),17.41381,78.49018,1,,,canarabankgandhinagar,AYL
116,116,working,CNT,CNT,20P_ME.json,20P ME,1,14,Gandhi Nagar,17.41489,78.49042,1,,,gandhinagar,BTH
