"num","date","title","id","link"
39,"2019-01-03","I'm Leaving Patreon: Ask Me Anything","_EoGWR4mr1k","https://youtu.be/_EoGWR4mr1k"
40,"2019-01-01","We Are Leaving Patreon: Dave Rubin and Jordan Peterson Announcement","Zp9ZJiFFBnU","https://youtu.be/Zp9ZJiFFBnU"
41,"2018-12-26","The Rubin Report: Best of 2018!","R4Vk2m497KU","https://youtu.be/R4Vk2m497KU"
42,"2018-12-16","Patreon Problem and Solution: Dave Rubin and Jordan Peterson","VvGs5bGwWiM","https://youtu.be/VvGs5bGwWiM"
43,"2018-12-15","Dave Rubin and Gad Saad: Patreon and Embattled Academics","LDpuhrSmWj4","https://youtu.be/LDpuhrSmWj4"
44,"2018-12-19","A Bishop and a Rabbi Discuss Religion, the Enlightenment, and Finding Meaning","hDF5guMW74g","https://youtu.be/hDF5guMW74g"
45,"2018-12-17","Reforming Islam (Imam Tawhidi Interview)","rHjEQA_CwWk","https://youtu.be/rHjEQA_CwWk"
46,"2018-12-12","Deconstructing Anti Semitism, Feminism, and Intersectionality (Chloe Valdary Interview)","Yi0QFhPzmCo","https://youtu.be/Yi0QFhPzmCo"
47,"2018-12-07","Things Have Never Been Better for Humanity (Marian Tupy Full Interview)","XD28sQIsS9I","https://youtu.be/XD28sQIsS9I"
48,"2018-12-06","Good News for the Environment (Marian Tupy Pt. 2)","FSXulItnq-s","https://youtu.be/FSXulItnq-s"
49,"2018-12-05","Good News for Humans (Marian Tupy Pt. 1)","3JV2MaoA5Zk","https://youtu.be/3JV2MaoA5Zk"
50,"2018-12-14","Dave Rubin LIVE: Patreon, Sargon of Akkad, and Ask Me Anything","DxXhUVUTHOs","https://youtu.be/DxXhUVUTHOs"
51,"2018-11-30","Jordan Peterson and Ben Shapiro: Religion, Trans Activism, and Censorship","1opHWsHr798","https://youtu.be/1opHWsHr798"
52,"2018-11-29","Brigitte Gabriel on Freedom, Trump, and Saving the Western World (Full Interview)","GQZqVY47nrs","https://youtu.be/GQZqVY47nrs"
53,"2018-11-28","Brigitte Gabriel on Donald Trump and Illegal Immigration (Pt. 2)","RJ-2lswcko8","https://youtu.be/RJ-2lswcko8"
54,"2018-11-27","Brigitte Gabriel on Saving Western Civilization (Pt. 1)","kk81ZKqOX54","https://youtu.be/kk81ZKqOX54"
55,"2018-11-20","Bret Weinstein on Life After Evergreen and Being Progressive (Pt. 1)","zQby5LiMVrM","https://youtu.be/zQby5LiMVrM"
56,"2018-11-21","Bret Weinstein: Life After Evergreen, Evolutionary Biology, and Gender (Full Episode)","o4bMTwIsF4Y","https://youtu.be/o4bMTwIsF4Y"
57,"2018-11-20","Bret Weinstein on Evolutionary Biology and Gender (Pt. 2)","Ubwato2prgQ","https://youtu.be/Ubwato2prgQ"
58,"2018-11-14","Jordan Peterson and Dave Rubin LIVE IN NORWAY","sCHhgwRkY3Y","https://youtu.be/sCHhgwRkY3Y"
59,"2018-11-07","Dave Rubin In England: Election Results and AMA","O5rb5Js61mk","https://youtu.be/O5rb5Js61mk"
60,"2018-11-05","Dave Rubin In Sweden: Election Predictions and AMA","95NwEx3u5lY","https://youtu.be/95NwEx3u5lY"
61,"2018-11-16","Ask Me Anything LIVE: Patreon Member Exclusive Questions","4dlIir9EDPw","https://youtu.be/4dlIir9EDPw"
62,"2018-10-26","Tucker Carlson on Trump, Mainstream Media, and Revolution (Full Episode)","a0UMMUP7K48","https://youtu.be/a0UMMUP7K48"
63,"2018-10-25","Tucker Carlson on Fox News, Free Speech, and Revolution (Pt. 2)","nMTW_TKzaMw","https://youtu.be/nMTW_TKzaMw"
64,"2018-10-24","Tucker Carlson on the Republican Party, Trump, and Racism (Pt. 1)","FpTyHXOdlFs","https://youtu.be/FpTyHXOdlFs"
65,"2018-11-02","Parkland Survivor On Why We Still Need Gun Rights (Kyle Kashuv Full Interview)","cNi089rmj-4","https://youtu.be/cNi089rmj-4"
66,"2018-11-01","Parkland Survivor on the NRA, and New Conservatism (Kyle Kashuv Pt. 2)","TE1VMuPKz-U","https://youtu.be/TE1VMuPKz-U"
67,"2018-10-31","Parkland Survivor On Defending Gun Rights (Kyle Kashuv Pt. 1)","zmaskjUcTEo","https://youtu.be/zmaskjUcTEo"
68,"2018-10-19","Glenn Beck on Midterm Elections and the Future of Politics (Full Interview)","SvR17Ta8nxM","https://youtu.be/SvR17Ta8nxM"
69,"2018-10-18","Glenn Beck: ‘Addicted to Outrage’ (Pt. 2)","Xaa3xZjF_fI","https://youtu.be/Xaa3xZjF_fI"
70,"2018-10-17","Glenn Beck: Midterm Predictions and Social Media Censorship (Pt. 1)","KIln7WXTk_w","https://youtu.be/KIln7WXTk_w"
71,"2018-10-22","The Anti-Feminist Professor (Janice Fiamengo Full Interview)","upBP2UYyRZU","https://youtu.be/upBP2UYyRZU"
72,"2018-10-15","Can the Democrats Be Saved? (Gregg Hurwitz Full Interview)","qTJxcX6-TPg","https://youtu.be/qTJxcX6-TPg"
73,"2018-10-12","Racism: Getting to the Truth (Coleman Hughes Full Interview)","rdh8zPr_ZmI","https://youtu.be/rdh8zPr_ZmI"
74,"2018-10-10","Evolving on Race Issues (Coleman Hughes Pt. 1)","5R6kUiKQkxc","https://youtu.be/5R6kUiKQkxc"
75,"2018-10-11","The Myth of Systemic Racism (Coleman Hughes Pt. 2)","1sV5qU6e-YY","https://youtu.be/1sV5qU6e-YY"
76,"2018-10-05","Larry King: A Legendary Career and Life (Full Interview)","CxB8rQyQ2qU","https://youtu.be/CxB8rQyQ2qU"
77,"2018-10-04","Larry King on Aging, Loss, Donald Trump, and the Meaning of Life (Pt. 2)","pB2uMcPsE3s","https://youtu.be/pB2uMcPsE3s"
78,"2018-10-03","Larry King on How He Became the Interview King (Pt. 1)","zQO1RyBr78Y","https://youtu.be/zQO1RyBr78Y"
79,"2018-09-28","Free Thought, Outrage, and the Alt Right (Claire Lehmann Full Interview)","afmxd42UNZA","https://youtu.be/afmxd42UNZA"
80,"2018-09-27","Outrage and The Alt Right (Claire Lehmann Pt. 2)","C9pSg6HgDX4","https://youtu.be/C9pSg6HgDX4"
81,"2018-09-26","Respecting Ideas, Even Dangerous Ones (Claire Lehmann Pt. 1)","lMXYeD6xeRs","https://youtu.be/lMXYeD6xeRs"
82,"2018-09-26","Eric Weinstein: The Future of The Intellectual Dark Web","tUl7-SvntQ4","https://youtu.be/tUl7-SvntQ4"
83,"2018-09-21","Cameron Kasky, Before and After the Parkland Shooting (Full Interview)","mnh-kJf38fU","https://youtu.be/mnh-kJf38fU"
84,"2018-09-20","Parkland Shooting Survivor is Finding the Middle Ground (Cameron Kasky Pt. 2)","dqf4Z4rQP08","https://youtu.be/dqf4Z4rQP08"
85,"2018-09-19","Surviving the Parkland Shooting (Cameron Kasky Pt. 1)","EMnTrvGYYr0","https://youtu.be/EMnTrvGYYr0"
86,"2018-09-12","Peter Thiel on Trump, Gawker, and Leaving Silicon Valley (Full Interview)","h10kXgTdhNU","https://youtu.be/h10kXgTdhNU"
87,"2018-09-12","Elon Musk, Peter Thiel, and Understanding Visionaries","uN_yNRFv9jM","https://youtu.be/uN_yNRFv9jM"
88,"2018-09-05","LIVE AMA with Dave: Back on the Grid!","GgZdwL_uSHw","https://youtu.be/GgZdwL_uSHw"
89,"2018-09-04","Dave Rubin Returns with Guest Host Ben Shapiro! (LIVE)","CMQqwNxNBHQ","https://youtu.be/CMQqwNxNBHQ"
90,"2018-09-04","WELCOME TO RUBIN SELECT!","-1Ft5wjghSs","https://youtu.be/-1Ft5wjghSs"
91,"2018-08-24","Right Wing Collectivism and Saving Liberalism (Jeffrey Tucker Full Interview)","WZlSn5GSV2U","https://youtu.be/WZlSn5GSV2U"
92,"2018-08-23","Alt Right and Right Wing Collectivism (Jeffrey Tucker Pt. 2)","8NDRqsQWung","https://youtu.be/8NDRqsQWung"
93,"2018-08-22","Can Liberalism Be Saved? (Jeffrey Tucker Pt. 1)","FmsXeXpRPlk","https://youtu.be/FmsXeXpRPlk"
94,"2018-08-10","Sex Research, Asian Discrimination, and #MeToo (Debra Soh Full Interview)","VkhDZMwR9eQ","https://youtu.be/VkhDZMwR9eQ"
95,"2018-08-31","Problems & Solutions with Education (Katharine Birbalsingh Full Interview)","DXc46-NlOyw","https://youtu.be/DXc46-NlOyw"
96,"2018-08-30","Solutions to the Education Problem (Katharine Birbalsingh Pt. 2)","7kO-RvWyVew","https://youtu.be/7kO-RvWyVew"
97,"2018-08-29","Racism, Education, and Disciplining Kids (Katharine Birbalsingh Pt. 1)","QWfSHknaJ1Y","https://youtu.be/QWfSHknaJ1Y"
98,"2018-08-09","Discrimination Against Asians, #MeToo, and Gender Dysphoria (Debra Soh Pt. 2)","DaWgXROv6pc","https://youtu.be/DaWgXROv6pc"
99,"2018-08-08","Trans Issues and Studying Sex (Debra Soh Pt. 1)","7zZY6DihWkg","https://youtu.be/7zZY6DihWkg"
100,"2018-08-17","Understanding Gun Rights (Colion Noir Full Interview)","60YKAklKFfg","https://youtu.be/60YKAklKFfg"
101,"2018-08-16","The Argument for Gun Rights (Colion Noir Pt. 2)","teGfW9l0TV8","https://youtu.be/teGfW9l0TV8"
102,"2018-08-15","Defending Guns (Colion Noir Pt. 1)","46-kohL6rdQ","https://youtu.be/46-kohL6rdQ"
103,"2018-08-03","Living with the Monks and Secrets to Life (Jesse Itzler Full Interview)","cVPMka1qt2o","https://youtu.be/cVPMka1qt2o"
104,"2018-08-02","Jesse Itzler on Living with the Monks and Unplugging from Technology (Pt. 2)","O9xi-WL_lZY","https://youtu.be/O9xi-WL_lZY"
105,"2018-08-01","Jesse Itzler on Rap, ‘Newness,’ and Living with a SEAL  (Pt. 1)","BlwPxJGNops","https://youtu.be/BlwPxJGNops"
106,"2018-07-20","My Name is Josephine (Full Interview)","k7f7pbbEtho","https://youtu.be/k7f7pbbEtho"
107,"2018-07-18","Update on life, the show, and Q&A with Dave","E7JJsqat0Vc","https://youtu.be/E7JJsqat0Vc"
108,"2018-07-19","Jordan Peterson, Intersectionality, and Fake Racism (Josephine Mathias Pt. 2)","K99wj7R_Hoc","https://youtu.be/K99wj7R_Hoc"
109,"2018-07-18","Immigration, Voting, and Black Lives Matter (Josephine Mathias Pt. 1)","wL3ZZHqFDgI","https://youtu.be/wL3ZZHqFDgI"
110,"2018-07-10","What is a Classical Liberal?","Bsba-dNApvw","https://youtu.be/Bsba-dNApvw"
111,"2018-07-06","Heather Heying on Evergreen State, Trumps Election, and Consciousness (Full Interview)","HLCQmIdzvlY","https://youtu.be/HLCQmIdzvlY"
112,"2018-07-05","Heather Heying on Consciousness and Not Coddling Our Kids (Pt. 2)","a2Or1bg5fjQ","https://youtu.be/a2Or1bg5fjQ"
113,"2018-07-05","Heather Heying on Evergreen State, Trump, and What Happened To Progressives (Pt. 1)","fXQS0jOTHos","https://youtu.be/fXQS0jOTHos"
114,"2018-07-13","A Libertarian Running for Governor of New York (Larry Sharpe Full Interview)","RTj8ZoCiM4E","https://youtu.be/RTj8ZoCiM4E"
115,"2018-07-02","LIVE from OCON: Jordan Peterson, Dave Rubin, Yaron Brook, Greg Salmieri","PRHaropPZCc","https://youtu.be/PRHaropPZCc"
116,"2018-06-29","Jordan Peterson, Ben Shapiro, Eric Weinstein, and Dave Rubin LIVE!","PagNM_oxssE","https://youtu.be/PagNM_oxssE"
117,"2018-06-29","Jordan Peterson, Eric Weinstein, and Dave Rubin LIVE!","Li2J4GxZ6iM","https://youtu.be/Li2J4GxZ6iM"
118,"2018-06-28","Hate Speech, Free Speech, and the Threat of Censorship (Nadine Strossen Full Interview)","1W127aKzgoU","https://youtu.be/1W127aKzgoU"
119,"2018-06-27","Rebirth of Free Speech and Working for the ACLU (Nadine Strossen Pt. 2)","GW9SmJ6Grfw","https://youtu.be/GW9SmJ6Grfw"
120,"2018-06-26","Free Speech and Personal Liberty (Nadine Strossen Pt. 1)","-oEqDliclqY","https://youtu.be/-oEqDliclqY"
121,"2018-06-14","Sam Harris: Trump, Consciousness, Jordan Peterson Debate, and more","gFio_8aUS4I","https://youtu.be/gFio_8aUS4I"
122,"2018-06-20","Gay Cake Debate, Political Tribes, and Victimhood  (Michael Shermer/Amy Chua Full Interview)","QhQQtU8IvLk","https://youtu.be/QhQQtU8IvLk"
123,"2018-06-08","Philosophy, Liberty, and Poverty (Chris Freiman Interview)","gQW4KjOFgkA","https://youtu.be/gQW4KjOFgkA"
124,"2018-06-07","Open Borders, Poverty, and Universal Basic Income (Chris Freiman Pt. 2)","tNxATohmZpo","https://youtu.be/tNxATohmZpo"
125,"2018-06-06","Philosophy, Liberty, and Morality (Chris Freiman Pt. 1)","s0uYzwN7PRs","https://youtu.be/s0uYzwN7PRs"
126,"2018-06-01","Niall Ferguson: Intellectual Dark Web, Brexit, and Trump (Full Interview)","VKkNIOkGtnQ","https://youtu.be/VKkNIOkGtnQ"
127,"2018-05-31","Niall Ferguson on Understanding Brexit and Donald Trump (Pt. 2)","7yyBSO2JoVs","https://youtu.be/7yyBSO2JoVs"
128,"2018-05-30","Niall Ferguson on the Intellectual Dark Web and the Culture War (Pt. 1)","MdeFJ4WCqhk","https://youtu.be/MdeFJ4WCqhk"
129,"2018-05-24","LIVE: Update on Peterson Tour, Stand Up Comedy, and Q&A with Dave","bflEUEGGQR8","https://youtu.be/bflEUEGGQR8"
130,"2018-07-27","Free Speech, Hate Speech, and The Importance of Disagreement (Ari Cohn Full Interview)","NCB5uvzi_jw","https://youtu.be/NCB5uvzi_jw"
131,"2018-07-26","Understanding the First Amendment (Ari Cohn Pt. 2)","J9Sqp0eyqSw","https://youtu.be/J9Sqp0eyqSw"
132,"2018-07-25","Is Hate Speech Free Speech? (Ari Cohn Pt. 1)","ucRgWgAAXV0","https://youtu.be/ucRgWgAAXV0"
133,"2018-05-21","Running as a Democrat in Republican Utah (Jenny Wilson Interview)","euBY8nWxg00","https://youtu.be/euBY8nWxg00"
134,"2018-05-17","The Intellectual Dark Web: What's Next?","Xfu1yBeP8O8","https://youtu.be/Xfu1yBeP8O8"
135,"2018-05-16","Larry Elder LIVE: Kanye, the Media, and New Conservatives","e32duDpXRyI","https://youtu.be/e32duDpXRyI"
136,"2018-05-11","Minimum Wage, Middle Class, Taxation and Regulation (Don Boudreaux Full Interview)","8X9Mc3YMhA4","https://youtu.be/8X9Mc3YMhA4"
137,"2018-05-10","Dave Rubin Handles Protesters at University of New Hampshire (FULL VIDEO)","Knv7ZwIBmvs","https://youtu.be/Knv7ZwIBmvs"
138,"2018-05-10","The Truth About the Middle Class (Don Boudreaux Pt. 2)","wxJLO9a21NI","https://youtu.be/wxJLO9a21NI"
139,"2018-05-09","Economics and Minimum Wage (Don Boudreaux Pt. 1)","JeYUoAbM0v8","https://youtu.be/JeYUoAbM0v8"
140,"2018-05-03","Dave Rubin and Yaron Brook LIVE at University of Illinois at Chicago","ScqU34KgvU4","https://youtu.be/ScqU34KgvU4"
141,"2018-04-27","Trump, Dangers of Political Correctness, and Foreign Policy (Sebastian Gorka Full Interview)","Y2cXHmSjDO0","https://youtu.be/Y2cXHmSjDO0"
142,"2018-04-26","Foreign Policy, Syria, and Russian Collusion (Sebastian Gorka Pt. 2)","J7YDCSqSFeM","https://youtu.be/J7YDCSqSFeM"
143,"2018-04-25","Working for Trump, Media Attacks, and Europe’s Immigration (Sebastian Gorka Pt. 1)","cOAbl4SgT_g","https://youtu.be/cOAbl4SgT_g"
144,"2018-04-25","Kanye West and Counterculture","Wt7Qln8eVX8","https://youtu.be/Wt7Qln8eVX8"
145,"2018-04-25","Colin Moriarty LIVE: Gaming, Politics, and the Culture Wars","6HAkNxKshIE","https://youtu.be/6HAkNxKshIE"
146,"2018-04-23","What is The Rubin Report?","7zhREsGrT1M","https://youtu.be/7zhREsGrT1M"
147,"2018-04-30","Dave Rubin Stand Up Comedy Comeback | April 8 2018","B-voue3JhG8","https://youtu.be/B-voue3JhG8"
148,"2018-04-20","LIVE at Dartmouth: Dave Rubin, Yasmine Mohammed, Onkar Ghate on the Frontlines of Free Speech","BzVP49iXG74","https://youtu.be/BzVP49iXG74"
149,"2018-04-18","Thomas Sowell: Discrimination and Disparities (Full Interview)","5Ivf9jrXGAY","https://youtu.be/5Ivf9jrXGAY"
150,"2018-04-17","Thomas Sowell: Debunking Systemic Racism and Having Common Decency (Pt. 2)","5daNMXer2UQ","https://youtu.be/5daNMXer2UQ"
151,"2018-04-16","Thomas Sowell on Facts and Free Speech (Pt. 1)","lO5K1-X6w9E","https://youtu.be/lO5K1-X6w9E"
152,"2018-04-13","From India to America: Taking Control of Your Own Life (Rajshree Agarwal Full Interview)","N0RY4gxer2c","https://youtu.be/N0RY4gxer2c"
153,"2018-04-12","Is Upward Mobility America’s Greatest Asset? (Rajshree Agarwal Pt. 2)","FTtSv4lLIL0","https://youtu.be/FTtSv4lLIL0"
154,"2018-04-11","Leaving India and Succeeding in America (Rajshree Agarwal Pt. 1)","kDUuKSZzd5w","https://youtu.be/kDUuKSZzd5w"
155,"2018-04-11","Dave Rubin: Return to Stand Up Comedy, Touring with Jordan Peterson, and More","5sObVHXeMZs","https://youtu.be/5sObVHXeMZs"
156,"2018-04-12","Have You Been Unsubscribed from The Rubin Report?","QX86QXH-Aj0","https://youtu.be/QX86QXH-Aj0"
157,"2018-04-04","LIVE with Dave: Show Update and Q&A","LXoRc9_ZQKw","https://youtu.be/LXoRc9_ZQKw"
158,"2018-04-02","Dave Rubin and Yaron Brook Live at UCF","xVq8ExtN1tw","https://youtu.be/xVq8ExtN1tw"
159,"2018-03-30","Governor John Kasich: 2016 Craziness to 2020 Prospects (Full Interview)","8WObny_hRd8","https://youtu.be/8WObny_hRd8"
160,"2018-03-29","John Kasich on Trump, Gay Marriage, Marijuana, and 2020 (Pt. 2)","VmiuOv_G2pA","https://youtu.be/VmiuOv_G2pA"
161,"2018-03-28","John Kasich on Political Labels, Virtue and Victimhood, and Race Issues (Pt. 1)","pTrOLaOtlWo","https://youtu.be/pTrOLaOtlWo"
162,"2018-04-06","Millennial Conservative Environmentalist (Benji Backer Full Interview)","V_p_6qLcpnw","https://youtu.be/V_p_6qLcpnw"
163,"2018-04-05","The Conservative Case for Environmentalism (Benji Backer Pt. 2)","u9vzE0UIkww","https://youtu.be/u9vzE0UIkww"
164,"2018-04-04","Climate Change and the Role of Government","8e_bG6jA6uc","https://youtu.be/8e_bG6jA6uc"
165,"2018-04-04","Becoming Conservative at 10 Years Old (Benji Backer Pt. 1)","E7rhKZmstAo","https://youtu.be/E7rhKZmstAo"
166,"2018-03-23","Steven Pinker on the Case for Reason, Science, Humanism, and Progress (Full Interview)","vK3mm8P21ao","https://youtu.be/vK3mm8P21ao"
167,"2018-03-22","Steven Pinker on Enlightenment, Our Complex Democracy, and Hope for Humanity (Pt. 2)","oQdWszO9ps0","https://youtu.be/oQdWszO9ps0"
168,"2018-03-21","Steven Pinker on Sex Differences, Human Nature, and Identity Politics (Pt. 1)","sYf6dD4N86E","https://youtu.be/sYf6dD4N86E"
169,"2018-03-21","The Sky is Falling! (Or is it?)","WPRsUfMfM34","https://youtu.be/WPRsUfMfM34"
170,"2018-03-16","Bob Saget on Comedy, Trump, and Political Correctness (Full Interview)","k8AiW3Fu7QE","https://youtu.be/k8AiW3Fu7QE"
171,"2018-03-15","Bob Saget on Politics, Trump, and Political Correctness (Pt. 2)","htGoo2L35Yo","https://youtu.be/htGoo2L35Yo"
172,"2018-03-15","Bob Saget on Comedy, Full House, and Dirty Jokes (Pt. 1)","MtxOnwJRoMQ","https://youtu.be/MtxOnwJRoMQ"
173,"2018-03-14","Where is Our Ambassador to Germany?","287BgXQY02s","https://youtu.be/287BgXQY02s"
174,"2018-03-09","LIVE at Berkeley: Dave Rubin, Heather Mac Donald, Steve Simpson on the Front Lines of Free Speech","w9G_1aMDiX4","https://youtu.be/w9G_1aMDiX4"
175,"2018-03-09","David Frum on “Trumpocracy: The Corruption of the American Republic” (David Frum Full Interview)","mxxi67PBHHI","https://youtu.be/mxxi67PBHHI"
176,"2018-03-08","David Frum on Trump, Russia, and Impeachment (Pt. 2)","5W8TRj1nV4s","https://youtu.be/5W8TRj1nV4s"
177,"2018-03-07","David Frum on Issues with Conservatism, Health Care, and Trump (Pt. 1)","Aq8b5-WX9Gg","https://youtu.be/Aq8b5-WX9Gg"
178,"2018-03-07","The Age of Unlightenment","fXiZFxJu844","https://youtu.be/fXiZFxJu844"
179,"2018-03-07","Unplugging, Mindfulness, and Jungian Archetypes: Kelly Carlin LIVE","_c-laOh5rbY","https://youtu.be/_c-laOh5rbY"
180,"2018-03-02","Governor of California Candidate Supporting Nuclear Power (Mike Shellenberger Full Interview)","7-7DIv3AU1o","https://youtu.be/7-7DIv3AU1o"
181,"2018-03-01","Democrat Running for Governor of California (Mike Shellenberger Pt. 2)","cBA5hEPhqYw","https://youtu.be/cBA5hEPhqYw"
182,"2018-02-28","The Case for Nuclear Power (Mike Shellenberger Pt. 1)","VLqTssvZDk0","https://youtu.be/VLqTssvZDk0"
183,"2018-02-21","Who Was John Adams?","C52ZqjibU1M","https://youtu.be/C52ZqjibU1M"
184,"2018-02-20","Who Was James Madison?","fmC1t3F7OJA","https://youtu.be/fmC1t3F7OJA"
185,"2018-02-16","Former Director of FEMA: Revisiting Hurricane Katrina (Michael Brown Interview)","gbVOyKifrAo","https://youtu.be/gbVOyKifrAo"
186,"2018-02-15","Hurricane Katrina: Bush, Blowback, and Blame (Michael Brown Pt. 2)","L3ct-fV4UbM","https://youtu.be/L3ct-fV4UbM"
187,"2018-02-14","Former Director of FEMA on Hurricane Katrina and Homeland Security (Michael Brown Pt. 1)","ytvu_BO5Qso","https://youtu.be/ytvu_BO5Qso"
188,"2018-02-09","Former Bank Robber on Incarceration and Criminal Justice Reform (Shon Hopwood Full Interview)","JsXc2KRfYXA","https://youtu.be/JsXc2KRfYXA"
189,"2018-02-08","Drugs, Incarceration, and Criminal Justice Reform (Shon Hopwood Pt. 2)","HaH_QuqKQa4","https://youtu.be/HaH_QuqKQa4"
190,"2018-02-07","From Bank Robber to Law Professor (Shon Hopwood Pt. 1)","dgUsHzi0Q1A","https://youtu.be/dgUsHzi0Q1A"
