"क्र.","मान्यतेचा ठराव क्र. दिनांक (कोड)","प्रभाग क्र.","BLP","योजनांतर्गत खर्चाबाबतचे अंदाजपत्रक :: Water Budget Capital Expenditures Details: कामाचे नाव अगर वर्णन","31 मार्च 2015 अखेरपर्यंत केलेली तरतूद: कर्जातून","31 मार्च 2015 अखेरपर्यंत केलेली तरतूद: महसूल निधीतून","31 मार्च 2015 अखेरपर्यंत केलेली तरतूद: एकूण","31 मार्च 2014  पर्यंतचा खर्चाचा  नक्की आकडा","2014-15 मधील खर्चाची अंदाजी रक्कम: प्रत्यक्ष उपलब्ध तरतूद","2014-15 मधील खर्चाची अंदाजी रक्कम: कर्जातून तरतूद","2015-16 साठी अधिक तरतूद: कर्जातून","2015-16 साठी अधिक तरतूद: महसूल निधी व  इतर निधी","2015-16 साठी  एकूण तरतूद","शेरा"
,"ZE16B102D#",,,"(ड) शहरातील नागझरी नाले सुधारण्यासाठी ",,462492711,462492711,422992711,39500000,,,,,
3,"ZE16B104#",,,"मैलापाणी शुद्धीकरण केंद्र",,12066691,12066691,12066691,,,,,,
5,"ZE16B106#",,,"पावसाळी गटारे करणे",,221478187,221478187,221478187,,,,,,
"12","#+",,,"सन 2010-11 मध्ये सुचविण्यात आलेली कामे परंतु दि. 31मार्च 2011 नंतर खर्च पडत असल्याने सुचविण्यात आलेली रक्कम",,8443385,8443385,8443385,,,,,,
,"#+",,,"सन 2011-12 मधील अपूर्ण कामांसाठी सन 2012-13 मध्ये उपलब्ध केलेली तरतूद",,16872384,16872384,16872384,,,,,,
,"#+",,,"सन 2012-13 मधील अपूर्ण कामांसाठी सन 2013-14 मध्ये उपलब्ध केलेली तरतूद",,9483988,9483988,9483988,,,,,,
,"#+",,,"सन 2013-14 मधील अपूर्ण कामांसाठी सन 2014-15 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 2)",,54720000,54720000,,54720000,,,,,
,"#+",,,"सन 2014-15 मधील अपूर्ण कामांसाठी सन 2015-16 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 2)",,,,,,,,21642000,21642000,
,,,,"गटारे व नाले एकूण",,3547373670,3547373670,2842053670,705320000,,,568142000,568142000,
,,,,"3. पाणीपुरवठा प्रकल्प",,,,,,,,,,
1,"ZE16C101#",,,"पाणीपुरवठा प्रकल्प टप्पा क्र. 1",,3097929699,3097929699,3097929699,,,,10440000,10440000,
"4","#+",,,"सन 2010-11 मध्ये सुचविण्यात आलेली कामे परंतु दि. 31मार्च 2011 नंतर खर्च पडत असल्याने सुचविण्यात आलेली रक्कम",,410079499,410079499,410079499,,,,,,
,"#+",,,"सन 2011-12 मधील अपूर्ण कामांसाठी सन 2012-13 मध्ये उपलब्ध केलेली तरतूद",,468589496,468589496,468589496,,,,,,
,"#+",,,"सन 2012-13 मधील अपूर्ण कामांसाठी सन 2013-14 मध्ये उपलब्ध केलेली तरतूद",,456949118,456949118,456949118,,,,,,
,"#+",,,"सन 2013-14 मधील अपूर्ण कामांसाठी सन 2014-15 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 2)",,275760000,275760000,,275760000,,,,,
,"#+",,,"सन 2014-15 मधील अपूर्ण कामांसाठी सन 2015-16 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 2)",,,,,,,,216992000,216992000,
,,,,"पाणीपुरवठा प्रकल्प एकूण",,4709307812,4709307812,4433547812,275760000,,,227432000,227432000,
,,,,"4. मलनि:सारण प्रकल्प",,,,,,,,,,
1,"ZE16D101#",,,"मलनि:सारण प्रकल्प टप्पा क्र. 1",,3195597477,3195597477,3023501477,172096000,,,366424000,366424000,
"5","#+",,,"सन 2010-11 मध्ये सुचविण्यात आलेली कामे परंतु दि. 31मार्च 2011 नंतर खर्च पडत असल्याने सुचविण्यात आलेली रक्कम",,244363327,244363327,244363327,,,,,,
,"#+",,,"सन 2011-12 मधील अपूर्ण कामांसाठी सन 2012-13 मध्ये उपलब्ध केलेली तरतूद",,338708550,338708550,338708550,,,,,,
,"#+",,,"सन 2012-13 मधील अपूर्ण कामांसाठी सन 2013-14 मध्ये उपलब्ध केलेली तरतूद",,412473624,412473624,412473624,,,,,,
,"#+",,,"सन 2013-14 मधील अपूर्ण कामांसाठी सन 2014-15 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 2)",,611344000,611344000,,611344000,,,,,
,"#+",,,"सन 2014-15 मधील अपूर्ण कामांसाठी सन 2015-16 मध्ये उपलब्ध केलेली तरतूद (यादी झेड 2)",,,,,,,,247536000,247536000,
,,,,"मलनि:सारण प्रकल्प एकूण ",,4802486978,4802486978,4019046978,783440000,,,613960000,613960000,
,,,,"क्षेत्रिय कार्यालयाने करावयाची कामे :-",,,,,,,,,,
"•","ZE16A115#","W6",,"क्षेत्रिय कार्यालय : पाणीपुरवठा विभागाने करावयाची कामे ",,110984472,110984472,109984472,1000000,,,1800000,1800000,
"•","ZE16A117#","C6",,"क्षेत्रिय कार्यालय : नागरिकांच्या सहभाग योजनेतून पाणीपुरवठा विभागाने करावयाची कामे",,56031520,56031520,52831520,3200000,,,1920000,1920000,
"•","ZE16A118#","V6",,"क्षेत्रिय कार्यालय : विकेंद्रीकरणाअंतर्गत पाणीपुरवठा विभागाने करावयाची कामे ",,1228983,1228983,1228983,,,,,,
"•","ZE16B113#","W7",,"क्षेत्रिय कार्यालय : मलनि:सारण विभागाने करावयाची कामे",,320043760,320043760,289557760,30486000,,,20080000,20080000,
"•","ZE16B130#","C7",,"क्षेत्रिय कार्यालय : नागरिकांच्या सहभाग योजनेतून मलनि:सारण विभागाने करावयाची कामे",,125105296,125105296,123271296,1834000,,,8480000,8480000,
"•","ZE16B131#","V7",,"क्षेत्रिय कार्यालय : विकेंद्रीकरणाअंतर्गत मलनि:सारण विभागाने करावयाची कामे",,173554043,173554043,173554043,,,,,,
,,,,"क्षेत्रिय कार्यालयाने करावयाची कामे एकूण बेरीज",,786948074,786948074,750428074,36520000,,,32280000,32280000,
"•","•","•",,"पाणीपुरवठा एकूण",136000000,8199141529,8335141529,6358061529,1977080000,,,2248100000,2248100000,
"•","•","•",,"क्षेत्रिय कार्यालयाने पाणीपुरवठा अंतर्गत करावयाची कामेबेरीज",,168244975,168244975,164044975,4200000,,,3720000,3720000,
"•","ZE16A","•",,"पाणीपुरवठा एकूण",136000000,8367386504,8503386504,6522106504,1981280000,,,2251820000,2251820000,
"•",,"•",,,,,,,,,,,,
"•","•","•",,"गटारे व नाले एकूण",,3547373670,3547373670,2842053670,705320000,,,568142000,568142000,
"•","•","•",,"क्षेत्रिय कार्यालयाने मलनि:सारण अंतर्गत करावयाची कामे बेरीज ",,618703099,618703099,586383099,32320000,,,28560000,28560000,
"•","ZE16B","•",,"गटारे व नाले एकूण",,4166076769,4166076769,3428436769,737640000,,,596702000,596702000,
"•",,"•",,,,,,,,,,,,
"•","ZE16C","•",,"पाणीपुरवठा प्रकल्प एकूण",,4709307812,4709307812,4433547812,275760000,,,227432000,227432000,
"•","ZE16D","•",,"मलनि:सारण प्रकल्प एकूण",,4802486978,4802486978,4019046978,783440000,,,613960000,613960000,
"•","•","•",,,,,,,,,,,,
"•","ZE Total","•",,"पाणीपुरवठा + गटारे व नाले + पाणीपुरवठा प्रकल्प + मलनि:सारण प्रकल्प एकूण बेरीज",136000000,22045258063,22181258063,18403138063,3778120000,,,3689914000,3689914000,
