"पाणीपुरवठा व जलोत्सारण प्रकल्पांतर्गत खास निधी क चा जमेचा गोषवारा व तपशील :: Water Budget Revenue Income summary and detail: विवरण","code","नक्की आकडा: 2011-12","नक्की आकडा: 2012-13","नक्की आकडा: 2013-14","नक्की आकडा: 2013-14 शेवटची सहामाही","नक्की आकडा: 2014-15 पहिली सहामाही","2014-15 वर्षाचा अंदाज: मान्य अंदाज ","2014-15 वर्षाचा अंदाज: दुरुस्त अंदाज","2015-16 वर्षाचा अंदाज: मा. महापालिका आयुक्त यांनी सुचविलेला","2015-16 वर्षाचा अंदाज: मा. स्थायी समितीने मान्यता दिलेला","2015-16 वर्षाचा अंदाज: मा. महानगर-पालिकेने संमत केलेला","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: अधिक","2014-15 वर्षाच्या मान्य अंदाजाशी तुलना केलेला 2015-16 वर्षाचा मा. स्थायी समितीने मान्यता दिलेला अंदाज: कमी"
"1. बेरीज ",,1681078707,3973705123,4782638747,3709779559,1280448348,4458033198,4458033198,3661252530,3724429393,,1702400000,2436003805
"1−अ. पुणे कॅन्टोन्मेंट पाणीपुरवठा जमा (अति.न.अ.)",,,,,,,,,,,,,
"(1) पाणीमापकानुसार पाणीपट्टी","XI12Q101",148467488,179515568,193347221,124684320,58750930,250000000,250000000,250000000,250000000,,,
"(2) एच.ई. फॅक्टरीकडून येणारी जमा","XI12Q102",68754826,53874219,34000327,34000327,,55000000,55000000,55000000,55000000,,,
"1−अ. बेरीज ",,217222314,233389787,227347548,158684647,58750930,305000000,305000000,305000000,305000000,,,
"1. एकूण बेरीज ",,1898301021,4207094910,5009986295,3868464206,1339199278,4763033198,4763033198,3966252530,4029429393,,1702400000,2436003805
"2. गटारे व नाले सुधारणा (अति.न.अ.)",,,,,,,,,,,,,
"क. सफाईपट्टी (करपात्र रकमेच्या 14%) (कआकसंप्र)","XI23A101",751300427,863141289,1266493037,292508886,1017824729,1150000000,1150000000,1797900000,1797900000,,647900000,
"ग. ड्रेनेज / सलेज कनेक्शन व सेवावाढ आकार नियोजित बांधकाम क्षेत्रफळावर रु. 11 चौ. मि","XI23C101",10751727,7603122,8013571,4430288,2763783,10000000,10000000,10000000,10000000,,,
"घ. सुअरेज बेनिफीट टॅक्स (जलनिस्सारण लाभकर करपात्र रकमेच्या 6%) (कआकसंप्र)","XI23D101",323526923,394371659,514638663,105327884,420768682,500000000,500000000,906200000,906200000,,406200000,
"2. बेरीज ",,1085579077,1265116070,1789145271,402267058,1441357194,1660000000,1660000000,2714100000,2714100000,,1054100000,
"3. डेव्हलपमेंट निधीकडून जमा","XI23F101",351831604,448454284,424062175,424062175,,541475000,541475000,490000000,490000000,,,51475000
"1. + 2. + 3. एकूण बेरीज ",,3335711702,5920665264,7223193741,4694793439,2780556471,6964508198,6964508198,7170352530,7233529393,,2756500000,2487478805
"वर्षारंभीच्या शिलकेसह एकूण जमा",,3335811702,5920765264,7223293741,4694893439,2780556471,6964608198,6964608198,7170452530,7233629393,,2756500000,2487478805
"तूट / तूट कमी करण्याकरिता कमी केलेल्या तरतुदी",,,,,,,,,,,,,
"अंदाजपत्रक ""क' एकूण जमा ",,3335811702,5920765264,7223293741,4694893439,2780556471,6964608198,6964608198,7170452530,7233629393,,2756500000,2487478805
