"num","date","title","id","link"
31,"2018-11-26","Misc. Workers from Theme Park Claim 'Poverty Wages'","AxR7NkVF2Lc","https://youtu.be/AxR7NkVF2Lc"
32,"2018-11-20","TRIGGERED by a TRANSIT PINK TAX That Doesn't Exist!","ttdq3PX0Vkg","https://youtu.be/ttdq3PX0Vkg"
33,"2018-11-17","100k Subscriber Livestream Celebration - 2 p.m Eastern","6rC0YFBrTCY","https://youtu.be/6rC0YFBrTCY"
34,"2018-11-12","Theme Park Hotel Housekeeper Claims 'Poverty Wages'","zMZWB9NVYvw","https://youtu.be/zMZWB9NVYvw"
35,"2018-11-04","Struggling Worker Refuses To Leave Her 'FUN' Low-Wage Job","WxLBXXkkQMU","https://youtu.be/WxLBXXkkQMU"
36,"2018-10-27","Don't Walk, RUN! Live Stream - 10/27/2018","7YJg06Wlubk","https://youtu.be/7YJg06Wlubk"
37,"2018-10-26","Airline Worker Makes Less Than a CEO","BNIRsNOn8_g","https://youtu.be/BNIRsNOn8_g"
38,"2018-10-21","Retail Worker Claims 'Poverty Wages'","a9l8WC2PqSU","https://youtu.be/a9l8WC2PqSU"
39,"2018-10-12","Woman Jailed For Voting "By Mistake"","LGx6cWSLmFc","https://youtu.be/LGx6cWSLmFc"
40,"2018-10-05","Fast Food Worker Complains About 'Poverty Wages'","b_kk5yVsdW0","https://youtu.be/b_kk5yVsdW0"
41,"2018-09-26","Watching Bernie Sanders Videos - Part One","YZZD4cKD_14","https://youtu.be/YZZD4cKD_14"
42,"2018-09-17","Abolish ICE Because Feelings","-QJwO8iMvsE","https://youtu.be/-QJwO8iMvsE"
43,"2018-09-06","Questioning "Reason" On Immigration","kD_b9nC3Sxo","https://youtu.be/kD_b9nC3Sxo"
44,"2018-08-31","Who Tips the Most Money? Who Tips the Least?","T-D3iy0vUic","https://youtu.be/T-D3iy0vUic"
45,"2018-08-30","Is Tipping Racist?","s76YRYF0g6g","https://youtu.be/s76YRYF0g6g"
46,"2018-08-21","Pro-DACA French Montana Doesn't Know What DACA Is","rsmiLGaLVwU","https://youtu.be/rsmiLGaLVwU"
47,"2018-08-16","Could Alexandria Ocasio-Cortez Lose The Election?","R-jDwRTm6cQ","https://youtu.be/R-jDwRTm6cQ"
48,"2018-08-10","The Worst of Alexandria Ocasio-Cortez - Vol. 2","P90JaGSxfho","https://youtu.be/P90JaGSxfho"
49,"2018-08-08","Liberal Podcast Can't Save Alexandria Ocasio-Cortez","ZX7f2BwL33I","https://youtu.be/ZX7f2BwL33I"
50,"2018-08-06","Alexandria Ocasio-Cortez: Economic Genius","t_TYZ6VRNNg","https://youtu.be/t_TYZ6VRNNg"
51,"2018-07-19","The Worst of Alexandria Ocasio-Cortez - Volume One","CjJZ6OkIhQM","https://youtu.be/CjJZ6OkIhQM"
52,"2018-06-12","Petty ABC News Makes Trump Look Terrible On Camera On Purpose","YvNl2HZl6oA","https://youtu.be/YvNl2HZl6oA"
53,"2018-05-21","Just Dance America (Childish Gambino/Lady Gaga mashup)","vK8Jq1F_fhw","https://youtu.be/vK8Jq1F_fhw"
54,"2018-05-16","Kim Kardashian West Fooled by "First-Time Non-Violent Drug Offender"","2FEJnSkpDP4","https://youtu.be/2FEJnSkpDP4"
55,"2018-04-26","Women TRIGGERED by a PINK TAX That Doesn't Exist!","GP2GSebkNys","https://youtu.be/GP2GSebkNys"
56,"2018-04-10","THE WORST OF MTV DECODED | VOLUME SEVEN","HUlsSoIP_hI","https://youtu.be/HUlsSoIP_hI"
57,"2018-03-30","The Worst of MTV Decoded | Volume Six","fkDU1KrpTek","https://youtu.be/fkDU1KrpTek"
58,"2018-02-16","Is Ravi Ragbir Being Targeted For Activism?","d6ZM1AifeNk","https://youtu.be/d6ZM1AifeNk"
59,"2018-01-31","The Democratic Response to the State of the Union: Featuring ChapStick","DrgH3v2UPn8","https://youtu.be/DrgH3v2UPn8"
60,"2018-01-29","Blame Everyone But Yourself: The Jorge Garcia Story","AHnlYrSg5hI","https://youtu.be/AHnlYrSg5hI"
61,"2017-07-20","Why Does Trump Hate 'Morning Joe' Scarborough and Mika Brzezinski?","XB7OyT9U0-0","https://youtu.be/XB7OyT9U0-0"
62,"2017-06-24","NYC's Terrible Anti-Discrimination Commercials","pcFz2Nmtm7E","https://youtu.be/pcFz2Nmtm7E"
63,"2017-06-09","Are Your Tax Dollars Subsidizing Soda and Candy?","DztedWW8p1A","https://youtu.be/DztedWW8p1A"
64,"2017-05-31","Sales Tax is Anti-Woman and More Seriously.TV Cringe","c2k_s0lp29c","https://youtu.be/c2k_s0lp29c"
65,"2017-05-11","Only the Undocumented Have Hopes and Dreams","AB70UKTQG7U","https://youtu.be/AB70UKTQG7U"
66,"2017-04-27","Incompetence or Racism? - The Worst of MTV News - Volume 5","UwaRoF_vV5E","https://youtu.be/UwaRoF_vV5E"
67,"2017-04-10","Keith Olbermann Is Wrong On Immigration; Everything!","zWcYscYvTM0","https://youtu.be/zWcYscYvTM0"
68,"2017-03-31","Hyatt Promotes Diversity In New Ad; Forgets to Promote Actual Hotels","5gWs3x7WI6k","https://youtu.be/5gWs3x7WI6k"
69,"2017-03-24","Is Tomi Lahren a Hypocrite?","MCWLL7-CBYU","https://youtu.be/MCWLL7-CBYU"
70,"2017-03-21","Is YouTube Censoring LBGT+ Creators?","Sg99L2xNdaU","https://youtu.be/Sg99L2xNdaU"
71,"2017-03-16","SJW Director of Stranger Fruit / Michael Brown Doc is a Triggered Liar","1yhbxmACj2k","https://youtu.be/1yhbxmACj2k"
72,"2017-03-10","Woman TRIGGERED by Republicans On EVERY LEVEL","NVoULiqjQVE","https://youtu.be/NVoULiqjQVE"
73,"2017-03-02","Politics For Dummies - The Worst of MTV News - Volume 4","YVLE9Hf0694","https://youtu.be/YVLE9Hf0694"
74,"2017-02-20","Random Oddness - Vol. 1 - Ft. Riley J. Dennis, Kat Blaque, Milo Stewart","GqsqB9y3vtY","https://youtu.be/GqsqB9y3vtY"
75,"2017-02-15","KEITH OLBERMANN HAS PROBLEMS WITH TRUMP NOT OWNING A PET","MzLuJdL4aSA","https://youtu.be/MzLuJdL4aSA"
76,"2017-02-08","THE RESISTANCE PLANS GENERAL STRIKE #F17","Q3I7o1-lLsc","https://youtu.be/Q3I7o1-lLsc"
77,"2017-02-03","Audi Debunks its "Daughter" Wage Gap Car Commercial - Response","wDmOOGkiMd8","https://youtu.be/wDmOOGkiMd8"
78,"2017-02-01",""JONTRON IS A NAZI" - FT. IMALLEXX","tbjvv250IEg","https://youtu.be/tbjvv250IEg"
79,"2017-01-30","THE WORST OF MTV NEWS - VOLUME 3 - Ft. Laci Green","eeRKWjSN-r4","https://youtu.be/eeRKWjSN-r4"
80,"2017-01-25",""THIS IS LIBRARY!" - STUDENT DESTROYS TRUMP PROTESTERS","atF2XyIHC2U","https://youtu.be/atF2XyIHC2U"
81,"2017-01-24","What Did the Women's March On Washington D.C. Accomplish?","44UyZ7vjP08","https://youtu.be/44UyZ7vjP08"
82,"2017-01-21","SJW SCREAMING MELTDOWN AT TRUMP INAUGURATION","ZVkt3n2or50","https://youtu.be/ZVkt3n2or50"
83,"2017-01-10","The Worst of Television Commercials - Volume One","CMLAedrLHiE","https://youtu.be/CMLAedrLHiE"
84,"2017-01-06","THE WORST OF MTV NEWS - VOLUME TWO","wTlPYLF9gTw","https://youtu.be/wTlPYLF9gTw"
85,"2016-12-21","MTV NEWS 2017 Resolutions for White Guys - RESPONSE","W2hL_sr_F1Y","https://youtu.be/W2hL_sr_F1Y"
86,"2016-03-27","Batman Begins Review: Worse than Batman v Superman?","xc9KLOkybcM","https://youtu.be/xc9KLOkybcM"
