direction,offset,route,source,source_stop_id,source_stop_name,sr,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,stop_url,time
1,32,229,manual,,,53,,17.52917,78.48672,Cine Planet Bus Stop,15,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,6:17 AM
1,33,229,manual,,,54,,17.5254,78.48436,NCL,16,,6:18 AM
1,35,229,manual,,,55,,17.5216,78.48278,Ganga Enclave,17,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/,6:20 AM
1,36,229,gmaps,ChIJa45fjqyayzsRp27_uGWBNMQ,NCL Balaji Hospital,56,,17.5185,78.481917,NCL Balaji Hospital,18,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,6:21 AM
1,38,229,manual,,,57,,17.5135,78.47978,Santa Sriram Estate,19,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,6:23 AM
1,39,229,manual,,,58,,17.50808,78.47945,Jeedimetla Deewan Dhaba,20,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,6:24 AM
1,41,229,gmaps,ChIJkTgz76aayzsRwCl_a395O0g,Suchitra,59,,17.5051259,78.4788632,Suchitra Bus Stop,21,http://www.hyderabadcitybus.in/bus-stop/suchitra-bus-stop/,6:26 AM
1,44,229,manual,,,60,,17.48729,78.47357,Military Dairy Farm,22,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,6:29 AM
1,46,229,gmaps,ChIJL3j0y3iQyzsRk2xc3xUzQ_w,M.M.R. Gardens,61,,17.4798152,78.4734597,Mmr Garden Bus Bay,23,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,6:31 AM
1,47,229,gmaps,ChIJc15dln-QyzsRlqvx37WkHYQ,Priyadarshini Hotel Bus Stop,62,,17.475846,78.473939,Priyadarshini Hotel Bus Stop,24,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,6:32 AM
1,50,229,manual,,,63,,17.46516,78.47289,New Bowenpally Bus Stop,25,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:35 AM
1,52,229,manual,,,64,,17.46379,78.47306,Bowenpally X Road Junction,26,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,6:37 AM
1,53,229,gmaps,ChIJtVoU3XeayzsRMmReFf9fuoI,Chinna Thokata,65,,17.4607819,78.475823,Chinna thokatta Request Bus Stop,27,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:38 AM
1,55,229,gmaps,ChIJOWtMg3aayzsRSiqzUHScHAA,Ashish Gardens,66,,17.457334,78.478401,Ashish Gardens,28,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:40 AM
1,56,229,gmaps,ChIJlTIKLXKayzsRci7iMwGO_PM,Tar Bund,67,,17.4563956,78.4838681,Tar Bund Bus Stop,29,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:41 AM
1,58,229,gmaps,ChIJ2flcqXKayzsR124KJEnfTMY,Pratap Colony,68,,17.451705,78.48628,Pratap Colony,30,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:43 AM
1,59,229,manual,,,69,,17.44179,78.48786,Paradise Bus Stop,31,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:44 AM
1,61,229,manual,,,70,,17.44189,78.4882,SD Road,32,,6:46 AM
1,62,229,gmaps,ChIJEccoSxeayzsRYiOPy3K6XAQ,Minerva / Swapnalok Complex,71,,17.441254,78.492389,Swapnalok Complex,33,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:47 AM
1,64,229,manual,,,72,,17.44038,78.49581,Patny Center,34,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:49 AM
1,65,229,gmaps,ChIJmfm18BeayzsRI7OlUD08U8Y,Clock Tower,73,,17.4407629,78.4969519,Clock Tower,35,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:50 AM
1,67,229,manual,,,74,,17.43623,78.50043,Gurudwara(Secunderabad Bus Station),36,,6:52 AM
