direction,offset,olc6,orig_id,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,time,url,zapped
0,34,,23,3JJ,gps-logs-ghz|kodali-stops,1322,INDUSTRIAL ESTATE,,17.45002,78.55202,Industrial Estate,24,5:34 AM,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,rpfquarters
0,36,7J9WCH00+,24,3JJ,gmaps,ChIJmWQHke6byzsRV5zjYR9CUEY,H.M.T. Bearings,,17.44863,78.55121,HMT Bearings,25,5:36 AM,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,hmtbearings
0,37,7J9WCG00+,25,3JJ,gmaps,ChIJu9zNJuabyzsRTvDw1-X4tVs,Moula Ali Railway Colony,,17.442964,78.547255,Moula Ali Railway Colony,26,5:37 AM,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,moulaalirailwaycolony
0,39,7J9WCG00+,26,3JJ,gmaps,ChIJY5j8UeebyzsR6uPoIK3_GzQ,Lalapet,"Moula Ali Road, Indira Nagar, Malkajgiri, Secunderabad",17.4375059,78.5439356,Lalapet,27,5:39 AM,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,lalapet
0,43,7J9WCG00+,29,3JJ,gps-logs-ghz|kodali-stops,1284,TARNAKA,,17.42756,78.53202,Tarnaka,30,5:43 AM,,tarnaka
0,45,,30,3JJ,manual,,,,17.42599,78.53024,Tarnaka TSRTC Hospital,31,5:45 AM,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,tarnakatsrtchospital
0,46,7J9WCG00+,31,3JJ,gmaps,ChIJs9Tv63uZyzsRJ_jm7m1-gLg,Dairy Farm (OU Campus),,17.423858,78.527954,Dairy Farm (OU Campus),32,5:46 AM,,dairyfarmoucampus
0,49,,32,3JJ,manual,,,,17.41904,78.52742,Osmania University (Campus),33,5:49 AM,,osmaniauniversitycampus
0,50,7J9WCG00+,33,3JJ,gmaps,ChIJQV1EF3aZyzsRAjyp6jNiLkw,Ladies Hostel,,17.4143054,78.5216817,Ladies Hostel,34,5:50 AM,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,ladieshostel
0,53,7J9WCG00+,34,3JJ,gmaps,ChIJa5d_z5iZyzsR9zHVfukLvoY,Ramnagar Gundu,,17.407856,78.513546,Ramnagar Gundu,35,5:53 AM,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,ramnagargundu
0,55,,35,3JJ,manual,,,,17.40467,78.51032,Vidhya Nagar,36,5:55 AM,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,vidhyanagar
0,58,7J9W9F00+,37,3JJ,manual,,,,17.40065,78.50819,Shankar Mutt,38,5:58 AM,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,shankarmutt
0,59,7J9W9G00+,38,3JJ,gmaps,ChIJrzJknLuZyzsRGCoAjqF_imw,Nallakunta,"Nallakunta Main Road, New Nallakunta, New Nallakunta, Hyderabad",17.398734,78.5058561,Nallakunta,39,5:59 AM,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,nallakunta
0,61,7J9W9G00+,39,3JJ,gmaps,ChIJ2QjalLmZyzsRhFHgKE-tZnU,Fever Hospital,"Nallakunta Main Road, AP Housing Board, Bagh Lingampally, New Nallakunta, Hyderabad",17.395458,78.502205,Fever Hospital,40,6:01 AM,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,feverhospital
0,62,7J9W9F00+,40,3JJ,gmaps,ChIJr5E6G7iZyzsRLkdeLiZUgHg,Barkatpura,,17.394277,78.498683,Barkatpura,41,6:02 AM,,barkatpura
0,64,7J9W9F00+,41,3JJ,gmaps,ChIJr890p8eZyzsRNL-Oh8s0w5o,Baghlingampally,,17.396451,78.495986,Baghlingampally,42,6:04 AM,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,baghlingampally
0,65,7J9W9F00+,42,3JJ,manual,,,,17.40059,78.48922,Narayanaguda,43,6:05 AM,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,narayanaguda
0,67,7J9WCF00+,43,3JJ,manual,,,,17.39571,78.49081,YMCA,44,6:07 AM,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,ymca
0,70,7J9W9F00+,45,3JJ,gmaps,ChIJr6FlrM-ZyzsR8GEZOVquGec,Kachiguda X Road,,17.390531,78.48899,Kachiguda X Road,46,6:10 AM,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,kachigudaxroad
0,71,,46,3JJ,shakti-gtfs,390,BADICHOWDI,,17.38867,78.48762,Badi Chowdi,47,6:11 AM,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,badichowdi
0,73,7J9W9F00+,47,3JJ,gmaps,ChIJ_y_HWdKZyzsRFp_S3rxJCfg,Koti Bus Terminal,"Esamiya Bazaar, Koti, Hyderabad",17.3843746,78.4843531,Koti Bus Terminal,48,6:13 AM,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,kotibusterminal
0,74,7J9W9F00+,48,3JJ,manual,,,,17.38184,78.48185,Koti,49,6:14 AM,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,koti
0,77,,50,3JJ,shakti-gtfs,368,"putlibowli, kothi",,17.38143,78.48302,Putlibowli,51,6:17 AM,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,putlibowli
0,79,7J9W9F00+,51,3JJ,manual,,,"Gowliguda North, Gowliguda, Hyderabad",17.37779,78.48184,Mahatma Gandhi Bus Station,52,6:19 AM,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,mahatmagandhibusstation
0,80,7J9W9F00+,52,3JJ,gmaps,ChIJubSuby2YyzsRT-3Paj5TOSs,Mahatma Gandhi Bus Station (MGBS),,17.3787894,78.4843842,Mahatma Gandhi Bus Station (MGBS),53,6:20 AM,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,mahatmagandhibusstationmgbs
1,0,7J9W9F00+,53,3JJ,gmaps,ChIJubSuby2YyzsRT-3Paj5TOSs,Mahatma Gandhi Bus Station (MGBS),,17.3787894,78.4843842,Mahatma Gandhi Bus Station (MGBS),1,6:24 AM,,mahatmagandhibusstationmgbs
1,1,7J9W9F00+,54,3JJ,manual,,,"Gowliguda North, Gowliguda, Hyderabad",17.37779,78.48184,Mahatma Gandhi Bus Station,2,6:25 AM,,mahatmagandhibusstation
1,3,,55,3JJ,gmaps,ChIJCxnoNtOZyzsRLomC0FiqiIM,Putili Bowli,,17.381679,78.482632,Putlibowli,3,6:27 AM,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,putlibowli
1,6,7J9W9F00+,57,3JJ,gmaps,ChIJXbG1UNKZyzsRXkEvZ6jsdKI,Koti Bus Terminus,"Esamiya Bazaar, Koti, Hyderabad",17.3844736,78.4845097,Koti Bus Terminus,5,6:30 AM,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,kotibusterminus
1,7,7J9W9F00+,58,3JJ,gmaps,ChIJ8769wtGZyzsRJDY9n4GA0cM,Sultan Bazar,"Sultan Bazar Juction Road, Ramkoti, Sultan Bazar, Koti, Hyderabad",17.3887283,78.4857675,Sultan Bazar,6,6:31 AM,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,sultanbazar
1,9,,59,3JJ,manual,,,,17.39005,78.48536,Ram Koti,7,6:33 AM,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,ramkoti
1,10,7J9W9F00+,60,3JJ,gmaps,ChIJr6FlrM-ZyzsR8GEZOVquGec,Kachiguda X Road,,17.390531,78.48899,Kachiguda X Road,8,6:34 AM,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,kachigudaxroad
1,12,7J9WCF00+,61,3JJ,manual,,,,17.39509,78.49008,YMCA,9,6:36 AM,,ymca
1,16,7J9W9F00+,64,3JJ,manual,,,,17.40039,78.49038,Narayanaguda,12,6:40 AM,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,narayanaguda
1,18,7J9W9F00+,65,3JJ,gmaps,ChIJr890p8eZyzsRNL-Oh8s0w5o,Baghlingampally,,17.396451,78.495986,Baghlingampally,13,6:42 AM,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,baghlingampally
1,19,7J9W9F00+,66,3JJ,gmaps,ChIJr5E6G7iZyzsRLkdeLiZUgHg,Barkatpura,,17.394277,78.498683,Barkatpura,14,6:43 AM,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,barkatpura
1,21,7J9W9G00+,67,3JJ,gmaps,ChIJ2QjalLmZyzsRhFHgKE-tZnU,Fever Hospital,"Nallakunta Main Road, AP Housing Board, Bagh Lingampally, New Nallakunta, Hyderabad",17.395458,78.502205,Fever Hospital,15,6:45 AM,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,feverhospital
1,22,7J9W9G00+,68,3JJ,gmaps,ChIJrzJknLuZyzsRGCoAjqF_imw,Nallakunta,"Nallakunta Main Road, New Nallakunta, New Nallakunta, Hyderabad",17.398734,78.5058561,Nallakunta,16,6:46 AM,,nallakunta
1,24,7J9W9F00+,69,3JJ,manual,,,,17.40083,78.50807,Shankarmutt,17,6:48 AM,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,shankarmutt
1,25,7J9WCG00+,70,3JJ,gmaps,ChIJub1cL6OZyzsRewSYi8aX-Mg,Vidya Nagar,"Osmania University Road, Ram Nagar Gundu, Adikmet, Hyderabad",17.4026981,78.5099314,Vidyanagar,18,6:49 AM,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,vidyanagar
1,28,7J9WCG00+,72,3JJ,gmaps,ChIJSdiWhJiZyzsRaC4Oxk91JbE,Adikmet,,17.406669,78.512731,Adikmet,20,6:52 AM,,adikmet
1,30,7J9WCG00+,73,3JJ,gmaps,ChIJa5d_z5iZyzsR9zHVfukLvoY,Ramnagar Gundu,,17.407856,78.513546,Ramnagar Gundu,21,6:54 AM,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,ramnagargundu
1,32,,74,3JJ,manual,,,,17.41392,78.52141,Ladies Hostel,22,6:56 AM,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,ladieshosteloucampus
1,34,,75,3JJ,manual,,,,17.4193,78.52721,Osmania University (Campus),23,6:58 AM,,osmaniauniversitycampus
1,37,7J9W8C00+,76,3JJ,manual,,,,17.42423,78.52804,Dairy Farm,24,7:01 AM,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,dairyfarm
1,38,,77,3JJ,manual,,,,17.42598,78.53017,Tarnaka TSRTC,25,7:02 AM,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,tarnakatsrtc
1,40,7J9WCG00+,78,3JJ,manual,,,,17.42756,78.53174,Tarnaka,26,7:04 AM,,tarnaka
1,41,,79,3JJ,manual,,,,17.43105,78.53524,White house Bus stop,27,7:05 AM,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,whitehousebusstop
1,44,7J9WCG00+,81,3JJ,gmaps,ChIJY5j8UeebyzsR6uPoIK3_GzQ,Lalapet,"Moula Ali Road, Indira Nagar, Malkajgiri, Secunderabad",17.4375059,78.5439356,Lalapet,29,7:08 AM,,lalapet
1,46,7J9WCG00+,82,3JJ,gmaps,ChIJu9zNJuabyzsRTvDw1-X4tVs,Moula Ali Railway Colony,,17.442964,78.547255,Moula Ali Railway Colony,30,7:10 AM,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,moulaalirailwaycolony
1,47,7J9WCH00+,83,3JJ,gmaps,ChIJ61ximu6byzsRBAcNzETTUfc,R.P.F. Training Centre,,17.448226,78.550756,RPF Training Centre,31,7:11 AM,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,rpftrainingcentre
1,50,7J9WFH00+,85,3JJ,manual,,,"Moula Ali Road, Musi Nagar, Moula Ali, Secunderabad",17.45547,78.5553,ZTS,33,7:14 AM,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,zts
1,53,,87,3JJ,manual,,,,17.45297,78.56581,HB Colony 1st Phase,35,7:17 AM,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,hbcolony1stphase
1,55,,88,3JJ,manual,,,,17.45573,78.56578,NRM College,36,7:19 AM,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,nrmcollege
1,58,,90,3JJ,manual,,,,17.46001,78.56416,Laxmi Nagar,38,7:22 AM,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,aphbcolony
1,61,7J9WFH00+,92,3JJ,manual,,,"S.P. Nagar, ECIL Main Road, Mehdi Jung Colony, Moula Ali, Secunderabad",17.46569,78.56233,S.P. Nagar,40,7:25 AM,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,spnagar
1,62,7J9WFH00+,93,3JJ,gmaps,ChIJ83_e64ebyzsRGeq6FGz5pnk,Kushaiguda Depot,,17.468641,78.564921,Kushaiguda Depot,41,7:26 AM,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,kushaigudadepot
1,65,7J9WFH00+,95,3JJ,gmaps,ChIJg6EcInmcyzsRW8ozRJ7W9Ng,ECIL,,17.4722,78.5693,ECIL,43,7:29 AM,,ecil
1,67,7J9WFH00+,96,3JJ,manual,,,"ECIL, North Kamala Nagar, Cherlapalli, Secunderabad",17.47346,78.57087,ECIL X Road,44,7:31 AM,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,ecilxroad
1,68,,97,3JJ,manual,,,,17.47563,78.56782,North Kamala Nagar,45,7:32 AM,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,northkamalanagar
1,70,,98,3JJ,manual,,,,17.47725,78.56353,Radhika Theatre,46,7:34 AM,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,radhikatheatre
1,71,7J9WFH00+,99,3JJ,gmaps,ChIJh0g0NICbyzsROmmcWY4sSXo,Radhika X Road,,17.477669,78.563539,Radhika X Road,47,7:35 AM,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,radhikaxroad
1,73,7J9WFH00+,100,3JJ,gmaps,ChIJuZtCo3-byzsR1GxEK2Z0V_U,Gandhi Nagar Kapra,,17.481084,78.563919,Gandhi Nagar Kapra,48,7:37 AM,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-kapra/,gandhinagarkapra
1,74,,101,3JJ,manual,,,,17.4842,78.56541,Sriram Nagar Colony,49,7:38 AM,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar-colony/,sriramnagarcolony
1,76,7J9WFH00+,102,3JJ,gmaps,ChIJq1ZwC4KcyzsRtEa0f_LH1Bs,Kapra Circle,,17.486455,78.566375,Kapra Circle,50,7:40 AM,http://www.hyderabadcitybus.in/bus-stop/kapra-circle/,kapracircle
1,77,7J9WFH00+,103,3JJ,gmaps,ChIJDav7uoScyzsRICHaps_aXO4,Jai Jawan Colony,,17.49051,78.572817,Jai Jawan Colony,51,7:41 AM,http://www.hyderabadcitybus.in/bus-stop/jai-jawan-colony/,jaijawancolony
1,79,7J9WFH00+,104,3JJ,gmaps,ChIJdSx02pqcyzsRBQj_e1-9OoA,G.R. Reddy Nagar,"Dammaiguda Road, GR Reddy Nagar, Kapra, Secunderabad",17.492046,78.574958,GR Reddy Nagar,52,7:43 AM,http://www.hyderabadcitybus.in/bus-stop/gr-reddy-nagar-bus-stop/,grreddynagar
1,80,7J9WFH00+,105,3JJ,gmaps,ChIJ00RynZqcyzsRHbJoBO-TWoI,Saket,,17.493088,78.576594,Saket,53,7:44 AM,,saket
1,83,7J9WGH00+,107,3JJ,gmaps,ChIJIdBGM5WcyzsR1svkJ31rvpc,Dammaiguda X Roads,,17.501969,78.588731,Dammaiguda X Roads,55,7:47 AM,http://www.hyderabadcitybus.in/bus-stop/dammaiguda-x-roads/,dammaigudaxroads
1,85,7J9WGH00+,108,3JJ,gmaps,ChIJk_C_JrycyzsRBeaq4p0X2Ec,Ambedkar Nagar,"Ambedkar Nagar, Secunderabad",17.506903,78.583581,Ambedkar Nagar,56,7:49 AM,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar-bus-stop/,ambedkarnagar
