direction,olc6,orig_id,route,source,source_stop_id,source_stop_name,stop_desc,stop_lat,stop_lon,stop_name,url,zapped,stop_sequence,time,offset
1,7J9WCH00+,19,18B,shakti-gtfs,125,uppal bus depot,,17.4054,78.58918,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,uppalbusdepot,1,6:35 AM,0
1,,20,18B,manual,,,,17.40452,78.58666,Boduppal,,boduppal,2,6:36 AM,1
1,7J9WCH00+,21,18B,gmaps,ChIJZa47isSeyzsRW1cT82neXEY,Peerjadiguda Kaman,,17.401392,78.581996,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,peerjadigudakaman,3,6:38 AM,3
1,7J9WCH00+,22,18B,gps-logs-ghz,4622,UPPAL,uppal,17.40171,78.56878,Uppal,,uppal,4,6:41 AM,6
1,7J9WCH00+,23,18B,gps-logs-ghz|kodali-stops,938,uppal gandhi statue,uppal gandhi statue towards uppal bus stop,17.40162,78.56558,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,uppalgandhistatue,5,6:43 AM,8
1,7J9WCH00+,24,18B,shakti-gtfs,2389,uppal sub station,,17.40148,78.5624,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,uppalsubstation,6,6:44 AM,9
1,7J9WCH00+,25,18B,osm,node/2585318421,uppal circle,,17.40135,78.5597,Uppal Circle,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,uppalcircle,7,6:46 AM,11
1,7J9WCH00+,26,18B,gps-logs-ghz|kodali-stops,1795,SURVEY OF INDIA,survey of india,17.40447,78.55707,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,surveyofindia,8,6:47 AM,12
1,,27,18B,manual,,,,17.41475,78.54613,National Geophysical Research Institue,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,nationalgeophysicalresearchinstitue,9,6:51 AM,16
1,7J9WCG00+,28,18B,gps-logs-ghz|kodali-stops,1284,TARNAKA,tarnaka towards mettuguda,17.42756,78.53202,Tarnaka,,tarnaka,10,6:55 AM,20
1,,29,18B,manual,,,,17.42789,78.52898,Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,railwaydegreecollege,11,6:56 AM,21
1,7J9WCG00+,30,18B,gps-logs-ghz|kodali-stops,1285,METTUGUDA,mettuguda towards alagadda baavi,17.43407,78.52089,Mettuguda,,mettuguda,12,6:58 AM,23
1,,31,18B,manual,,,,17.43526,78.51457,Alugadda Baavi South,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,alugaddabaavisouth,13,6:59 AM,24
1,,32,18B,manual,,,,17.43311,78.50685,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,chilakalaguda,14,7:01 AM,26
1,,33,18B,manual,,,,17.43471,78.50484,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,rathifilebusstation,15,7:02 AM,27
1,7J9WCG00+,34,18B,gps-logs-ghz,8230,secunderabad,secunderabad towards begumpet,17.43474,78.50114,Secunderabad,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,secunderabad,16,7:04 AM,29
1,,35,18B,manual,,,,17.43463,78.50146,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,secunderabadbusstation2,17,7:05 AM,30
