direction,offset,route,source,source_stop_id,source_stop_name,sr,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,stop_url,time
1,30,19M,gmaps,ChIJ91wAHN2QyzsRBPp4JPP-5yo,ESI Bus Stop,64,,17.446008,78.4393039,E S I Bus Stop,21,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:33 AM
1,31,19M,manual,,,65,,17.44087,78.44224,SR Nagar Bus Stop,22,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:34 AM
1,34,19M,manual,,,67,,17.4375,78.44375,Ameerpet-Maitrivanam,24,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:37 AM
1,37,19M,gmaps,ChIJg1iCWcmQyzsRC_GitFqh5TQ,Ameerpet,69,,17.4317849,78.4479601,Ameerpet Bus Stop,26,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:40 AM
1,40,19M,manual,,,71,,17.42938,78.45079,Punjagutta Bus Stop,28,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,8:43 AM
1,42,19M,gmaps,ChIJe3y5-TSXyzsRBnMbzfSYZRY,Vengalrao Park Road,72,,17.422732,78.4495955,Vengal Rao Park,29,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,8:45 AM
1,43,19M,gmaps,ChIJR96UNzSXyzsRhI8dum7gF60,ITMR Blood Bank,73,,17.421369,78.448983,ITMR Blood Bank,30,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,8:46 AM
1,45,19M,manual,,,74,,17.41814,78.4489,Water Tank Bus Stop,31,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,8:48 AM
1,48,19M,manual,,,76,,17.41648,78.44902,Taj Krishna,33,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,8:51 AM
1,49,19M,manual,,,77,,17.41345,78.45056,Sakshi Tower,34,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,8:52 AM
1,51,19M,manual,,,78,,17.41294,78.45024,Care Hospital,35,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,8:54 AM
1,52,19M,gmaps,ChIJeUpTRz-XyzsR7fnfIW8qfEI,Chintal Basti Bus Stop,79,,17.4075969,78.4513219,Chintal Basti Bus Stop,36,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,8:55 AM
1,54,19M,manual,,,80,,17.40557,78.45168,Ambedkar Nagar (Chinthal Basthi),37,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,8:57 AM
1,55,19M,manual,,,81,,17.40411,78.45238,Masab Tank Bus Stop,38,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,8:58 AM
1,57,19M,manual,,,82,,17.40229,78.45222,Potti Sriramulu Nagar Bus Stop,39,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,9:00 AM
1,60,19M,manual,,,84,,17.39874,78.44921,NMDC Bus Stop,41,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,9:03 AM
1,61,19M,manual,,,85,,17.39839,78.44392,Sarojini Devi Eye Hospital,42,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,9:04 AM
1,63,19M,manual,,,86,,17.39794,78.44333,Humayun Nagar Police Station Bus Stop,43,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,9:06 AM
1,64,19M,manual,,,87,,17.39459,78.43912,Mehdipatnam Bus Stop,44,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,9:07 AM
