direction,offset,route,source,source_stop_id,source_stop_name,sr,stop_desc,stop_lat,stop_lon,stop_name,stop_sequence,stop_url,time
0,58,218D,manual,,,38,,17.41634,78.45759,Khairatabad RTA Bus Stop,39,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,1:59 AM
0,60,218D,manual,,,39,,17.41282,78.4605,Khairatabad Bus Stop,40,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,2:01 AM
0,61,218D,manual,,,40,,17.40707,78.46069,Chintal Basti,41,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,2:02 AM
0,64,218D,manual,,,42,,17.40635,78.46292,Lakdikapul,43,,2:05 AM
0,66,218D,manual,,,43,,17.4022,78.46898,Assembly,44,,2:07 AM
0,67,218D,manual,,,44,,17.39776,78.47527,Nizam College Bus Stop,45,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,2:08 AM
0,69,218D,manual,,,45,,17.39324,78.47639,Abids Bus Stop,46,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,2:10 AM
0,70,218D,manual,,,46,,17.38859,78.47641,Abids,47,,2:11 AM
0,72,218D,manual,,,47,,17.38543,78.48145,Bank Street,48,,2:13 AM
0,73,218D,manual,,,48,,17.38507,78.48558,Shankar Mutt,49,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,2:14 AM
0,75,218D,manual,,,49,,17.38495,78.48771,Koti Womens College,50,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,2:16 AM
0,77,218D,manual,,,50,,17.37735,78.494,Chaderghat Bus Stop,51,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,2:18 AM
0,79,218D,manual,,,51,,17.37559,78.49819,Nalgonda Cross Roads,52,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,2:20 AM
0,80,218D,manual,,,52,,17.3743,78.49976,Malakpet,53,,2:21 AM
0,82,218D,manual,,,53,,17.37237,78.50938,Super Bazar Bus Stop,54,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,2:23 AM
0,83,218D,manual,,,54,,17.36966,78.51647,Moosarambagh Bus Stop,55,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,2:24 AM
0,85,218D,manual,,,55,,17.36878,78.52423,Dilsukhnagar,56,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,2:26 AM
0,86,218D,manual,,,56,,17.36962,78.52541,Dilsukhnagar Bus Station,57,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/,2:27 AM
1,0,218D,gps-logs-ghz|kodali-stops,2141,dilsukh nagar depot,57,,17.36962,78.52541,Dilsukhnagar Bus Station,1,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:57 AM
1,1,218D,manual,,,58,,17.36841,78.52456,Dilsukhnagar,2,,5:58 AM
1,3,218D,manual,,,59,,17.36951,78.51591,Moosarambagh,3,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:00 AM
1,4,218D,src5,src5_3230,malakpet super bazar,60,,17.37201,78.50946,Super Bazar Bus Stop,4,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:01 AM
1,6,218D,manual,,,61,,17.37297,78.50549,Malakpet,5,,6:03 AM
1,7,218D,src5,src5_1095,yashoda hospital,62,,17.37406,78.49979,Yashoda Hospital Bus Stop,6,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:04 AM
1,9,218D,manual,,,63,,17.37552,78.49694,Nalgonda X Road,7,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:06 AM
1,10,218D,manual,,,64,,17.37712,78.49393,Chaderghat Bus Stop,8,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:07 AM
1,12,218D,manual,,,65,,17.38487,78.48762,Koti Womens College,9,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:09 AM
1,13,218D,src5,src5_2921,shankar mutt,66,,17.38486,78.48573,Shankar Mutt,10,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:10 AM
1,15,218D,osm,node/4418619607,koti bus station,67,,17.38443,78.48443,Koti Bus Terminal,11,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:12 AM
1,16,218D,manual,,,68,,17.38335,78.48302,Koti Bus Stop,12,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:13 AM
1,18,218D,manual,,,69,,17.38232,78.48103,Koti,13,,6:15 AM
1,21,218D,manual,,,71,,17.3841,78.4752,Mozamjahi Market,15,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:18 AM
1,22,218D,manual,,,72,,17.38781,78.47613,GPO Bus Stop,16,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:19 AM
1,24,218D,manual,,,73,,17.38859,78.47641,Abids,17,,6:21 AM
1,25,218D,manual,,,74,,17.38915,78.47314,Nampally Station Road Bus Stop,18,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,6:22 AM
1,27,218D,manual,,,75,,17.39233,78.46996,Nampally Railway Station,19,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:24 AM
1,28,218D,manual,,,76,,17.39499,78.47036,Nampally Public Garden,20,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:25 AM
1,30,218D,manual,,,77,,17.39658,78.47087,Public Gardens Bus Stop,21,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:27 AM
1,31,218D,manual,,,78,,17.39775,78.4707,Nampally Grand Plaza,22,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:28 AM
1,33,218D,manual,,,79,,17.4004,78.4699,Assembly Bus Stop,23,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:30 AM
1,34,218D,manual,,,80,,17.40288,78.46624,Lakdikapul Bus Stop,24,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:31 AM
1,37,218D,manual,,,82,,17.40707,78.46069,Chintal Basti,26,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:34 AM
1,39,218D,manual,,,83,,17.40907,78.46042,Chintal Basthi Bus Stop,27,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,6:36 AM
1,40,218D,manual,,,84,,17.41264,78.46053,Khairtabad,28,,6:37 AM
1,43,218D,manual,,,86,,17.41569,78.45812,Eenadu,30,,6:40 AM
1,45,218D,manual,,,87,,17.42037,78.45603,Erramanzil,31,,6:42 AM
1,46,218D,manual,,,88,,17.42285,78.4547,NIMS Bus Stop,32,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:43 AM
1,48,218D,manual,,,89,,17.42878,78.45101,Panjagutta Colony Bus Stop,33,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:45 AM
1,49,218D,manual,,,90,,17.43179,78.44797,Ameerpet Bus Stop,34,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:46 AM
1,52,218D,manual,,,92,,17.43711,78.4437,Maitrivanam Bus Stop,36,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:49 AM
1,54,218D,manual,,,93,,17.44008,78.44243,S R Nagar Bus Stop,37,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:51 AM
1,55,218D,manual,,,94,,17.44598,78.43911,E S I Bus Stop,38,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:52 AM
1,57,218D,manual,,,95,,17.4513,78.43611,Rythu Bazar Erragadda,39,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:54 AM
1,58,218D,src5,src5_815,erragadda fci,96,,17.4506,78.43645,Erragadda FCI,40,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:55 AM
1,60,218D,src5,src5_836,erragadda gokul theatre,97,,17.45224,78.43566,Erragadda Gokul Theater,41,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:57 AM
1,61,218D,src5,src5_2358,allwyn erragadda,98,,17.45371,78.43484,Allwyn Erragadda,42,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:58 AM
1,63,218D,manual,,,99,,17.4556,78.4342,Erragadda Bus Stop,43,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:00 AM
1,64,218D,src5,src5_2347,prem nagar,100,,17.45885,78.43255,Prem Nagar,44,,7:01 AM
1,66,218D,manual,,,101,,17.467,78.42892,Bharat nagar Bus Stop,45,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:03 AM
1,67,218D,manual,,,102,,17.47002,78.42735,Moosapet Bus Stop,46,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:04 AM
1,69,218D,manual,,,104,,17.48127,78.41616,Sangeeth Nagar,47,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:06 AM
1,70,218D,manual,,,103,,17.48353,78.41282,Kukatpally Bus Depot,48,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:07 AM
1,73,218D,manual,,,106,,17.48457,78.41178,Kukatpally Bus Stop,50,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:10 AM
1,75,218D,gps-logs-ghz|kodali-stops,1301,sumithra,107,,17.4897,78.40812,Sumithra Nagar Bus Stop,51,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:12 AM
1,76,218D,src5,src5_2179,vivekanandanagar colony rdr hospital,108,,17.49134,78.40662,Vivekanadanagar Colony RDR Hospital,52,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:13 AM
1,78,218D,src5,src5_2176,food world,109,,17.49192,78.40522,Food World,53,,7:15 AM
1,79,218D,manual,,,110,,17.49416,78.40066,K.P.H.B Main Road Bus Stop,54,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:16 AM
1,81,218D,manual,,,111,,17.49656,78.39433,JNTU Bus Stop,55,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,7:18 AM
1,82,218D,manual,,,112,,17.49837,78.38941,Nizampet Road Bus Stop,56,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:19 AM
1,84,218D,manual,,,113,,17.4986,78.38748,Vasanth Nagar,57,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,7:21 AM
1,85,218D,manual,,,114,,17.49927,78.38363,Hydernagar Bus Stop,58,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:22 AM
1,88,218D,manual,,,115,,17.49651,78.37122,Hyder Nagar Calvary Church,59,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:25 AM
1,92,218D,manual,,,116,,17.49586,78.35788,Miyapur BusStop,60,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:29 AM
1,94,218D,manual,,,117,,17.494,78.3499,Allwyn Colony,61,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:31 AM
1,95,218D,manual,,,118,,17.49499,78.34544,Madinaguda,62,,7:32 AM
1,97,218D,manual,,,119,,17.49526,78.34006,Deepthisree Bus Stop,63,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:34 AM
1,98,218D,manual,,,120,,17.49511,78.3327,Huda Colony Bustop,64,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:35 AM
1,100,218D,manual,,,121,,17.49497,78.33037,Gangaram Bus stop,65,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:37 AM
1,101,218D,manual,,,122,,17.49499,78.32286,Chanda Nagar Bus Stop,66,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,7:38 AM
1,103,218D,manual,,,123,,17.49499,78.31724,Lingampally Bus Station,67,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,7:40 AM
